ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012994;figurine;;"-664 / -332  (Basse Époque)";"AF 1974";"Département des Antiquités égyptiennes"
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl010005871;statue;;"-2340 / -2280  (Pépi I Meryrê ; Merenrê Nemtyemsaf I)";"E 11566";"Département des Antiquités égyptiennes"
cl010009549;"Frère de Mosou";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"E 7692; Posno n°468";"Département des Antiquités égyptiennes"
cl010004187;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 26019";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010007096;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl010012575;figurine;;"-664 / -332  (Basse Époque)";"E 3792";"Département des Antiquités égyptiennes"
cl010005704;statue;;"-1295 / -1069  (époque ramesside)";"N 443; AF 505; Salt n°542";"Département des Antiquités égyptiennes"
cl010019485;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 10518";"Département des Antiquités égyptiennes"
cl010005867;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14721";"Département des Antiquités égyptiennes"
cl010012896;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3620";"Département des Antiquités égyptiennes"
cl010079563;figurine;;;"E 4441 ?";"Département des Antiquités égyptiennes"
cl010012122;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3390; Salt n°252";"Département des Antiquités égyptiennes"
cl010008928;statuette;;"-299 / -100  (époque ptolémaïque)";"E 5349; AF 503";"Département des Antiquités égyptiennes"
cl010015310;figurine;;;"E 5874; 143265 MNW";"Département des Antiquités égyptiennes"
cl010341001;modèle;;"-2195 / -1670  (Première Période intermédiaire ; Moyen Empire)";"E 128; N 865; Clot bey C 9 n°11";"Département des Antiquités égyptiennes"
cl010016493;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"N 2295 ?; AF 443; 143343 MNW";"Département des Antiquités égyptiennes"
cl010017003;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 22170; MG 4671";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010079558;figurine;;;"E 27889";"Département des Antiquités égyptiennes"
cl010007443;statue;;"-2365 / 1950 (?)  (VIe dynastie [?])";"E 6207 A";"Département des Antiquités égyptiennes"
cl010008654;statue;;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 5346";"Département des Antiquités égyptiennes"
cl010012742;figurine;;"-664 / -332  (Basse Époque)";"N 3827";"Département des Antiquités égyptiennes"
cl010016661;"Statue de groupe de Montouhotep";;"-690 / -664  (Nefertoumkhourê Taharqa)";"A 49; N 50; Salt n°3785";"Département des Antiquités égyptiennes"
cl010026101;statue;;"-1425 / -1390  (Amenhotep II ; Thoutmosis IV)";"E 13015";"Département des Antiquités égyptiennes"
cl010016407;figurine;;"-664 / -332  (Basse Époque)";"N 5089; 143260 MNW";"Département des Antiquités égyptiennes"
cl010006308;statue;;"-2500 / -2365  (Ve dynastie)";"E 6207 D; AF 458";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010035920;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 20575; MG 3076";"Département des Antiquités égyptiennes"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl010007730;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12028";"Département des Antiquités égyptiennes"
cl010005822;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 830; Durand n°1; Choiseul-Gouffier n°1";"Département des Antiquités égyptiennes"
cl010007883;"La porteuse d'auge";;"-1963 / -1862  (début XIIe dynastie)";"E 10781";"Département des Antiquités égyptiennes"
cl010005865;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11571";"Département des Antiquités égyptiennes"
cl010010392;figurine;;"-664 / -332  (Basse Époque)";"N 3541; AF 359";"Département des Antiquités égyptiennes"
cl010013042;figurine;;;"E 5684";"Département des Antiquités égyptiennes"
cl010005443;statue;;"-1390 / -1352  (Amenhotep III)";"E 25389";"Département des Antiquités égyptiennes"
cl010003583;amulette;;;"E 18773; MG 1264";"Département des Antiquités égyptiennes"
cl010012318;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 13079";"Département des Antiquités égyptiennes"
cl010010178;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11990";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010024506;amulette;;"-664 / -332  (Basse Époque)";"E 4124";"Département des Antiquités égyptiennes"
cl010051463;statue;;"-2365 / -2195  (VIe dynastie)";"E 32886";"Département des Antiquités égyptiennes"
cl010080410;"statue ; figurine";;;"N 3856";"Département des Antiquités égyptiennes"
cl010009687;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12633";"Département des Antiquités égyptiennes"
cl010010049;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 11937";"Département des Antiquités égyptiennes"
cl010084422;figurine;;;"N 4459 ?";"Département des Antiquités égyptiennes"
cl010005900;statue;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14319";"Département des Antiquités égyptiennes"
cl010031348;statue;;"-760 / -655  (XXVe dynastie)";"AF 13424";"Département des Antiquités égyptiennes"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl010007763;figurine;;"-664 / -525  (XXVIe dynastie)";"N 506; Salt n°228";"Département des Antiquités égyptiennes"
cl010005866;statue;;"-2365 / -2195 (?)  (VIe dynastie)";"E 10357";"Département des Antiquités égyptiennes"
cl010009419;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 103; E 3025; N 115; IM 2901";"Département des Antiquités égyptiennes"
cl010010182;statue;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 11053";"Département des Antiquités égyptiennes"
cl010038396;figurine;;"-664 / -332  (Basse Époque)";"N 4079 G; Salt n°2543";"Département des Antiquités égyptiennes"
cl010005868;statue;;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 10484; AF 504; Ménascé n° 239";"Département des Antiquités égyptiennes"
