ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097444;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097446;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 899; CL 22127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099459;Targette;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6959; CL 22356; ECL 22356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099458;Targette;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6958; CL 22355; ECL 22355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105310;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 898; CL 22123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097001;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 802; CL 22119; ECL 22119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105284;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 803; CL 22125; ECL 22125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105285;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 806; CL 22128; ECL 22128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110889;"Targette (plaque de verrou)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110170;"Targette en forme de F couronné, pendeloque en forme de feuille.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6957; CL 22353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020613843;"Nouveaux balcon à différents usages - Profil de bouton à olive - Targette - Rosette pour les boutons à olive - Bouton à olive pour les demi-tour - Marteau de porte - Verrou à ressort";"ANONYME XVIIIè s";1757;"L 328 LR/105 Recto";"Département des Arts graphiques"
cl010021787;verrou;;"-1550 / -1069  (Nouvel Empire)";"E 14076";"Département des Antiquités égyptiennes"
cl010112531;"Porte surmontée d'un ange jouant du rebec";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116557;Monstrance-reliquaire;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
