ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213531;"Le Passage du Rhin";"Le Brun, Charles";"vers 1679/1684";"INV 27692, Recto; NIII 10740; MA 9903; Guiffrey et Marcel G 5821; vol.11, p.342";"Département des Arts graphiques"
cl020207703;"Le Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29923, Recto; NIII 34751; Guiffrey et Marcel G 5755; vol.12, p.242";"Département des Arts graphiques"
cl020110223;"Le Passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20066, Recto; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020207525;"La Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29747, Recto; NIII 13098; MA 10727; Guiffrey et Marcel G 5964; vol.12, p.211";"Département des Arts graphiques"
cl010450286;"Confédération du Rhin";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455035;"Confédération du Rhin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213502;"Le passage du Rhin";"Le Brun, Charles";;"INV 27663, Recto; NIII 9468; MA 8938; Guiffrey et Marcel G 5942; vol.11, p.337";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020207895;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30109, Recto; NIII 12684; MA 10527; Guiffrey et Marcel G 8509; vol.12, p.280";"Département des Arts graphiques"
cl010443228;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207899;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30112, Recto; NIII 12687; MA 10527; Guiffrey et Marcel G 8508; vol.12, p.280";"Département des Arts graphiques"
cl020207892;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30106, Recto; NIII 12681; MA 10527; Guiffrey et Marcel G 8510; vol.12, p.279";"Département des Arts graphiques"
cl020209639;"Sur les bords du Rhin, près de Rheineck";"Pernot, François Alexandre";"vers 1827";"INV 32341, Recto; NIII 34338; Inv. français, t. XIII B 1015; vol.13, p.225";"Département des Arts graphiques"
cl010443366;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110226;"Esquisse pour le passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20067, Verso; NIII 9467; MA 8937; Flamands F 846; vol.8, p.295";"Département des Arts graphiques"
cl020207908;"Le Passage du Rhin, en présence des ennemis (partie droite)";"Le Brun, Charles";"vers 1679/1684";"INV 30121, Recto; NIII 12698; MA 10527; Guiffrey et Marcel G 8511; vol.12, p.282";"Département des Arts graphiques"
