ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504508;Ecusson;"POMPON François";;"RF 43236, 25; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010106689;"Ecusson aux armes de Nuremberg";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503297;"Double écusson royal";"ANONYME FRANCAIS XIXè s";;"RF 42808, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020545800;"L'écusson de Mantoue";"NANTEUIL Robert";;"15561 LR/ Recto; 11730; vol.7, p.79";"Département des Arts graphiques"
cl020033598;Ecusson;"Manet, Édouard";;"RF 30362, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020500234;Ecusson;"COCK Jan Claudius de";;"INV 20769, Verso; NIII 19749; MA 12545; vol.0";"Département des Arts graphiques"
cl020592153;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592155;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592159;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592167;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592181;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592187;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592189;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592195;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592201;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592207;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592221;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592225;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592233;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592235;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020026013;Ecusson;"DUVIVIER Jean et Benjamin";;"RF 12136, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020592141;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592151;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
