ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330796;"Plat aux fleurs-palmettes";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 10132; UCAD 10132; D 10132";"Département des Arts de l'Islam"
cl010330797;"Plat à réseau cruciforme de rinceaux à rumi et palmettes";;"vers 1590";"AD 10133; UCAD 10133; D 1033";"Département des Arts de l'Islam"
cl010330798;"Plat aux feuilles hanceri et à à la touffe de fleurs";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 10134; UCAD 10134; D 10134";"Département des Arts de l'Islam"
cl010330799;"Plat creux au bouquet de tulipes et de lys";;"1600 / 1700  (XVIIe siècle)";"AD 10135; UCAD 10135; D 10135";"Département des Arts de l'Islam"
cl010330800;"Plat creux à la touffe de fleurs composite, oeillets et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 10136; UCAD 10136; D 10136";"Département des Arts de l'Islam"
cl010330801;"Plat à la palmette fleurie et à la couronne de médaillons fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 10137; UCAD 10137; D 10137";"Département des Arts de l'Islam"
cl010330802;"Plat à décor de damier";;"1650 / 1900  (2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"AD 10138; UCAD 10138; D 10138";"Département des Arts de l'Islam"
cl010330803;"Plat creux à la spirale de fleurettes bleues à coeur rouge";;"1600 / 1700  (XVIIe siècle)";"AD 10139; UCAD 10139; D 10139";"Département des Arts de l'Islam"
cl010330804;"Plat aux quatre bateaux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 10140; UCAD 10140; D 10140";"Département des Arts de l'Islam"
cl010330805;"Plat à la touffe de fleurs tournoyante";;"1600 / 1700  (XVIIe siècle)";"AD 10141; UCAD 10141; D 10141";"Département des Arts de l'Islam"
cl010330806;"Plat au bouquet de roses et de tulipes formant un cercle";;"1600 / 1700  (XVIIe siècle)";"AD 10142; UCAD 10142; D 10142";"Département des Arts de l'Islam"
cl010330807;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10143; UCAD 10143; D 10143";"Département des Arts de l'Islam"
cl010330808;"Plat aux jacinthes, oeillets et tulipes accompagnées d'une tige de fleurettes bleues";;"1600 / 1700  (XVIIe siècle)";"AD 10144; UCAD 10144; D 10144";"Département des Arts de l'Islam"
cl010330809;Plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 10145; UCAD 10145; D 10145";"Département des Arts de l'Islam"
cl010330810;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10146; UCAD 10146; D 10146";"Département des Arts de l'Islam"
cl010330811;"Plat à l'aiguière";;"1600 / 1700  (XVIIe siècle)";"AD 10147; UCAD 10147; D 10147";"Département des Arts de l'Islam"
cl010330812;"Plat à décor floral rehaussé d'or";;"1557 / 1585  (2ème moitié du XVIe siècle)";"AD 10148; UCAD 10148; D 10148";"Département des Arts de l'Islam"
cl010330813;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10149; UCAD 10149; D 10149";"Département des Arts de l'Islam"
cl010330815;"Plat au bouquet de tulipes bleues et roses rouges enlacées";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10150; UCAD 10150; D 10150";"Département des Arts de l'Islam"
cl010330816;"Plat à l'oiseau posé dans les jacinthes";;"1650 / 1675  (2ème moitié du XVIIe siècle)";"AD 10151; UCAD 10151; D 10151";"Département des Arts de l'Islam"
cl010330817;"Plat au cerf";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10152; UCAD 10152; D 10152";"Département des Arts de l'Islam"
cl010330818;"Plat aux tiges fleuries enroulées autour de deux oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 10153; UCAD 10153; D 10153";"Département des Arts de l'Islam"
cl010330819;"Plat au bouquet tournoyant et pourtour ""vagues et rochers""";;"1625 / 1640  (1ère moitié du XVIIe siècle)";"AD 10154; UCAD 10154; D 10154";"Département des Arts de l'Islam"
cl010330820;"Plat aux oiseaux";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10155; UCAD 10155; D 10155";"Département des Arts de l'Islam"
cl010330821;"Plat au cheval dans un pré";;"1650 / 1915  (3ème quart du XVIIe siècle [?]; XXe siècle [?])";"AD 10156; UCAD 10156; D 10156";"Département des Arts de l'Islam"
cl010330822;"Plat à la ronde de mandorles fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 10157; UCAD 10157; D 10157";"Département des Arts de l'Islam"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010330824;Plat;;"1500 / 1600  (XVIe siècle)";"AD 10159; UCAD 10159; D 10159";"Département des Arts de l'Islam"
cl010330826;"Plat à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle)";"AD 10160; UCAD 10160; D 10160";"Département des Arts de l'Islam"
cl010330827;"Plat à la jacinthe mêlée à des tulipes et à des oeillets";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 10161; UCAD 10161; D 10161";"Département des Arts de l'Islam"
cl010330828;"Plat à la plante dans une mandorle sur fond de bouclettes";;"1600 / 1900  (XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"AD 10162; UCAD 10162; D 10162";"Département des Arts de l'Islam"
cl010330829;"Plat au semis de polylobes bleus et verts";;"1600 / 1700  (XVIIe siècle)";"AD 10164; UCAD 10164; D 10164";"Département des Arts de l'Islam"
cl010330830;"Plat creux";;"1500 / 1600  (XVIe siècle [?])";"AD 10166; UCAD 10166";"Département des Arts de l'Islam"
cl010330831;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10167; UCAD 10167; D 10167";"Département des Arts de l'Islam"
cl010330832;"Plat creux";;"1600 / 1700  (XVIIe siècle)";"AD 10168; UCAD 10168; D 10168";"Département des Arts de l'Islam"
cl010330833;"Plat à décor de fleur à quatre pétales sur un fond pointillé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10169; UCAD 10169; D 10169";"Département des Arts de l'Islam"
cl010330837;"Plat aux jacinthes et aux roses trémières";;"1600 / 1700  (XVIIe siècle)";"AD 10171; UCAD 10171; D 10171";"Département des Arts de l'Islam"
cl010330839;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.1; UCAD 10172 a.1";"Département des Arts de l'Islam"
cl010330840;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.2; UCAD 10172 a.2; D 10172";"Département des Arts de l'Islam"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330842;"Boule de suspension aux chérubins à ailes vertes";;"1700 / 1800  (XVIIIe siècle)";"AD 10173; UCAD 10173";"Département des Arts de l'Islam"
cl010331943;"Tapis à niche et au champ central orné de tiges fleuries";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 27625; UCAD 27625";"Département des Arts de l'Islam"
cl010331944;"Tapis à médaillons losangés lobés, meublés de motifs floraux";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"AD 27626; UCAD 27626";"Département des Arts de l'Islam"
