ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525497;"Vente publique";"COUSSENS Armand";1919;"6707 C/ Recto; 2015-0389";"Département des Arts graphiques"
cl020525503;"Vente publique";"COUSSENS Armand";1919;"6707 G/ Recto";"Département des Arts graphiques"
cl020527918;"Baigneuses sous les pins";"COUSSENS Armand";;"6664 C/ Recto; 2015-0375";"Département des Arts graphiques"
cl020527919;"Cour de ferme";"COUSSENS Armand";;"6665 C/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527920;"Le marché";"COUSSENS Armand";;"6666 C/ Recto; 2015-0380";"Département des Arts graphiques"
cl020527921;"La chevrière";"COUSSENS Armand";;"6667 C/ Recto; 2015-0378";"Département des Arts graphiques"
cl020527922;"Le marchand d'oranges";"COUSSENS Armand";;"6668 C/ Recto; 2015-0376";"Département des Arts graphiques"
cl020527923;L'antiquaire;"COUSSENS Armand";;"6669 C/ Recto; 2015-0379";"Département des Arts graphiques"
cl020527924;"Le marchand de chevaux";"COUSSENS Armand";;"6670 C/ Recto; 2015-0377";"Département des Arts graphiques"
cl020527925;L'abreuvoir;"COUSSENS Armand";;"6702 C/ Recto; 2015-0383";"Département des Arts graphiques"
cl020527926;"Port de Cette (Sète)";"COUSSENS Armand";;"6703 C/ Recto; 2015-0384";"Département des Arts graphiques"
cl020527927;"Le Pont-Neuf";"COUSSENS Armand";1921;"6704 C/ Recto; 2013-0559";"Département des Arts graphiques"
cl020527928;"La leçon";"COUSSENS Armand";;"6705 C/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527929;"Le brocanteur";"COUSSENS Armand";;"6706 C/ Recto; 2015-0382";"Département des Arts graphiques"
cl020527930;"Deux amis";"COUSSENS Armand";;"6708 C/ Recto; 2015-0388";"Département des Arts graphiques"
cl020527931;"Camp de bohémiens";"COUSSENS Armand";;"6709 C/ Recto; 2015-0386";"Département des Arts graphiques"
cl020527932;"Hôtel de la Belle Provençale";"COUSSENS Armand";;"6710 C/ Recto; 2015-0385";"Département des Arts graphiques"
cl020527933;"Deux vieux amis";"COUSSENS Armand";;"6835 C/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527934;Avignon;"COUSSENS Armand";;"7154 C/ Recto";"Département des Arts graphiques"
cl020527935;"Baigneuses sous les pins";"COUSSENS Armand";;"6664 G/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527936;"Cour de ferme";"COUSSENS Armand";;"6665 G/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527937;"Le marché";"COUSSENS Armand";;"6666 G/ Recto";"Département des Arts graphiques"
cl020527938;"La chevrière";"COUSSENS Armand";;"6667 G/ Recto; 2015-0378";"Département des Arts graphiques"
cl020527939;"Le marchand d'oranges";"COUSSENS Armand";;"6668 G/ Recto";"Département des Arts graphiques"
cl020527940;L'antiquaire;"COUSSENS Armand";;"6669 G/ Recto; 2015-0379";"Département des Arts graphiques"
cl020527941;"Le marchand de chevaux";"COUSSENS Armand";;"6670 G/ Recto";"Département des Arts graphiques"
cl020527942;L'abreuvoir;"COUSSENS Armand";;"6702 G/ Recto";"Département des Arts graphiques"
cl020527943;"Port de Cette (Sète)";"COUSSENS Armand";;"6703 G/ Recto";"Département des Arts graphiques"
cl020527944;"Le Pont-Neuf";"COUSSENS Armand";;"6704 G/ Recto";"Département des Arts graphiques"
cl020527945;"La leçon";"COUSSENS Armand";;"6705 G/ Recto";"Département des Arts graphiques"
cl020527946;"Le brocanteur";"COUSSENS Armand";;"6706 G/ Recto";"Département des Arts graphiques"
cl020527947;"Deux amis";"COUSSENS Armand";;"6708 G/ Recto";"Département des Arts graphiques"
cl020527948;"Camp de bohémiens";"COUSSENS Armand";;"6709 G/ Recto";"Département des Arts graphiques"
cl020527949;"Hôtel de la Belle Provençale";"COUSSENS Armand";;"6710 G/ Recto";"Département des Arts graphiques"
cl020527950;"Deux vieux amis";"COUSSENS Armand";;"6835 G/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527951;"Deux vieux amis";"COUSSENS Armand";;"6835 M/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527952;"Au chapeau de gendarme";"COUSSENS Armand";;"6836 G/ Recto; 2015-0373";"Département des Arts graphiques"
