ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010168421;"pièce de jeu";;;"AO 7642";"Département des Antiquités orientales"
cl010443166;"instrument de musique";;;"CN 15727; 9604";"Service de l'Histoire du Louvre"
cl010024419;"baguette de jeu";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 3675";"Département des Antiquités égyptiennes"
cl010048859;"plateau de jeu ; pion de jeu";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025841;"baguette de jeu";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 3676";"Département des Antiquités égyptiennes"
cl010005692;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8396";"Département des Antiquités égyptiennes"
cl010025842;"baguette de jeu";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 3674";"Département des Antiquités égyptiennes"
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005271;"pion de jeu";;"-664 / -332  (Basse Époque)";"E 19295; MG 1786";"Département des Antiquités égyptiennes"
cl010006807;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22704; Curtis n°205";"Département des Antiquités égyptiennes"
cl010079024;"pion de jeu";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010079021;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010106913;"Jeu de tric-trac";;"1600 / 1700  (XVIIe siècle)";"MRR 73; B 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006669;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 A";"Département des Antiquités égyptiennes"
cl010006655;"pion de jeu";;;"E 22693; Curtis n°194";"Département des Antiquités égyptiennes"
cl010079023;"pion de jeu";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010006548;"fiche de jeu";;"-1550 / -1069  (Nouvel Empire)";"N 4265 C";"Département des Antiquités égyptiennes"
cl010202147;"perle ; jeton ; boule";;;"SB 24011";"Département des Antiquités orientales"
cl010293529;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.2; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010006678;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1660; N 1644 ?; AF 2311 C; Clot bey C 21 F n°343";"Département des Antiquités égyptiennes"
cl010050926;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044864;"pion de jeu";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050498;"pion de jeu";;"395 / 641  (époque byzantine)";"N 1775; X 5917 ?; X 5717 ?; AF 5236; IC 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050439;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050927;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051004;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371945;"pion de jeu";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010050924;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050925;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074690;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010006668;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 B; Salt n°561";"Département des Antiquités égyptiennes"
cl010006682;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3624; Fould n°843";"Département des Antiquités égyptiennes"
cl010006808;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1661; N 1644 ?; AF 2811 B; Clot bey C 21 F n°344";"Département des Antiquités égyptiennes"
cl010079022;"pion de jeu";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010050988;"pion de jeu";;"époque indéterminée";"AF 88 ?";"Département des Antiquités égyptiennes"
