ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl020514411;"Projet d'encadrement de boiserie avec la figure de la Musique, dans un cadre en losange mouluré sur fond marbré ocre. Encadrement de guirlande de fruits sur fond vert";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54436, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010094665;"Louis de Bauffremont (1712-1769) prince du Saint-Empire, lieutenant général des armées du roi";"Breton, Luc François ; France";1787;"RF 3336";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl010481290;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.55;"Service de l'Histoire du Louvre"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl020514409;"Projet de décor de boiserie avec la figure du Printemps, au centre, sur fond bleu clair. De part et d'autre, figures de femmes drapées à l'antique sur fond marbré ocre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54434, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010481441;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.63;"Service de l'Histoire du Louvre"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010393129;"fragment indéterminé";;;"Ma 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010275892;statue;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3002; Ma 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010484063;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.80;"Service de l'Histoire du Louvre"
cl010278985;statue;;;"Ma 670; MR 123; N 777";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010484060;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.82;"Service de l'Histoire du Louvre"
cl010279091;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2098; Ma 797";"Département des Antiquités grecques, étrusques et romaines"
cl010277461;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 382; MR 241; N 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010278126;"stèle funéraire ; lécythe";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MND 1907; Ma 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010277916;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1873; Ma 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010275801;statue;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1539; Ma 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010275757;"statue en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010277004;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2141; Ma 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010278993;statue;;;"Ma 678";"Département des Antiquités grecques, étrusques et romaines"
cl010279056;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"Ma 758";"Département des Antiquités grecques, étrusques et romaines"
cl010279093;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LP 2602; Ma 799";"Département des Antiquités grecques, étrusques et romaines"
cl010275408;statue;;;"Cp 6403; Ma 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010275329;"statue en buste";;"vers 162";"NIII 2536; Ma 1164";"Département des Antiquités grecques, étrusques et romaines"
cl020030359;"Bourgeois en promenade";"WILLE Johann Georg";;"RF 14488, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030361;"Scène d'ivrognes";"WILLE Johann Georg";;"RF 14490, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030369;"Scène de bataille";"WILLE Johann Georg";;"RF 14498, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030372;"Scène populaire";"WILLE Johann Georg";1759;"RF 14501, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030374;"Sur une place, attrapeur de rats sur des rochers, tenant une souris";"WILLE Johann Georg";1794;"RF 14503, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020030385;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14513, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030398;"Le retour du soldat";"WILLE Johann Georg";;"RF 14526, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030399;"Deux hommes se fusillant à bout portant";"WILLE Johann Georg";;"RF 14527, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030404;"Enfants pêchant";"WILLE Johann Georg";;"RF 14532, Recto; vol.23, p.436";"Département des Arts graphiques"
