ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011700;"Vue d'une partie du Capitole";"Corneille, Michel II";;"INV 25570, Recto; NIII 7032; MA 6551; vol.10, p.339";"Département des Arts graphiques"
cl020019163;"Etude du torse du centaure du Capitole";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4871, Verso; vol.20, p.297";"Département des Arts graphiques"
cl020029781;"Vue en contre-jour du Capitole";"Michallon, Achille Etna";;"RF 14208, 18; vol.23, p.415";"Département des Arts graphiques"
cl020029842;"Groupe de personnages sous une tente, sur les escaliers du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 39; vol.23, p.416";"Département des Arts graphiques"
cl020100752;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3543, Recto; NIII 2008; MA 1934; vol.2, p.106";"Département des Arts graphiques"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
cl020100947;"Gestes de Scipion : la Montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3730, Recto; NIII 2009; MA 1935; vol.2, p.137";"Département des Arts graphiques"
cl020100948;"Gestes de Scipion : la Montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3731, Recto; NIII 2011; MA 1937; vol.2, p.137";"Département des Arts graphiques"
cl020103020;"Vue du Capitole";"CRUYL Lievin";;"INV 12848, Recto; NIII 17728; MA 12534; Flamands F 552.BIS; vol.6, p.139";"Département des Arts graphiques"
cl020104468;"Caprice architectural : la place du Capitole";"ANONYME ITALIEN XVIIè s";;"INV 14201, Recto; NIII 25654; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020111017;"Vue du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 611, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020120796;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8986, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120798;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8987, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120801;"Vue de Rome prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8989, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020140860;"Une vieille esclave tenant un vase";"Chapu, Henri";;"RF 23209, 55; vol.24, p.443";"Département des Arts graphiques"
cl020140862;"Croquis de bas reliefs du Capitole";"Chapu, Henri";;"RF 23209, 57; vol.24, p.443";"Département des Arts graphiques"
cl020140864;"Croquis de bas reliefs du Capitole";"Chapu, Henri";;"RF 23209, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140865;"Croquis d'une statue du Capitole";"Chapu, Henri";;"RF 23209, 60; vol.24, p.443";"Département des Arts graphiques"
cl020201060;"Vue du Capitole avant la restauration faite par Michel-Ange";"ANONYME ITALIEN XVIè s";;"INV 11028, Recto; NIII 21438; MA 12560; vol.5, p.219";"Département des Arts graphiques"
cl020211748;"Apollon sur son char";"David, Jacques-Louis";;"INV 26085, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020212597;"Vue du Capitole à Rome";"Granet, François Marius";;"INV 26814, Recto; MN 50; NIII 35166; vol.11, p.176";"Département des Arts graphiques"
cl020221894;"Tête de cheval harnaché, de profil vers la droite";"Chassériau, Théodore";;"RF 25366, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020221895;"Etude de la statue équestre de Marc-Aurèle";"Chassériau, Théodore";;"RF 25366, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020225154;"Tête antique, de profil, à droite";"Chassériau, Théodore";;"RF 26534, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020228996;"Etude de la Vénus du Capitole, et d'une statue antique";"BERTON Armand";;"RF 39127, 38; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020230783;"Vue prise au Campidoglio à Rome";"Flandrin, Hippolyte";;"RF 41415, Recto; vol.31, p.62";"Département des Arts graphiques"
