﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098702;"Médaillon octogonal : L'Assomption";;"1500 / 1600  (XVIe siècle)";"OA 5592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098705;"Crosse : L'Annonce aux bergers";;"1500 / 1600  (XVIe siècle)";"OA 5601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010098710;Dizain;Anonyme;"1523 / 1539  (1ere moitié du XVIe siècle)";"OA 5610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 6";
cl010098711;"Couteau présentoir : scènes bibliques sur le manche";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010098715;"Médaillon : La lignée de sainte Anne, le portement de croix";;"1500 / 1515  (Début du XVIe siècle)";"OA 5621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"non exposé";
cl010098716;"Sainte Catherine d'Alexandrie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010098720;"Médaillon ovale : Sainte Catherine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010108150;Monstrance-reliquaire;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne (?)";"non exposé";
cl010110045;"Croix à compartiments";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010111452;Etui;Anonyme;"1400 / 1500  (XVe siècle)";"OA 5557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111455;"Médaillon octogonal : le martyre de saint Laurent";;"1500 / 1600  (XVIe siècle)";"OA 5593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne (?)";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010111462;"Bas-relief : la Vierge et l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010111732;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010113121;"Saint Sébastien";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne du sud = sud de l'Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010113927;"Seau à eau bénite";;"1800 / 1900  (XIXe siècle)";"OA 5553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010114042;Miroir;;"1500 / 1900  (XVIe siècle; XIXe siècle)";"OA 5628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098693;"Baiser de paix : l'Adoration des bergers";;"1500 / 1600  (XVIe siècle)";"OA 5578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010104512;"Reliquaire circulaire à pied polylobé";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 5566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?)";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dijon";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104516;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg (?)";"non exposé";
cl010108140;"Ciboire en argent niellé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111448;"Monstrance reliquaire.";Anonyme;"1400 / 1900  (Début du XVe [?] ; XIXe siècle [?])";"OA 5563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?)";"non exposé";
cl010111461;Reliquaire;Anonyme;"1300 / 1600  (XIVe siècle; XVe siècle; XVIe siècle)";"OA 5618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?)";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010114797;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 2; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"non exposé";
cl010116578;"Socle de Statuette";"Vasters, Reinhold";"1865 / 1870  (3e quart du XIXe siècle)";"OA 5573 BIS; SN 124; SN 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?)";"non exposé";
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
