ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210497;"Vue du couvent de San Cosimo";"THIBAULT Jean Thomas";;"INV 33124, Recto; NIII 33771; vol.13, p.371";"Département des Arts graphiques"
cl020002920;"Etude de plafond pour la salle de Cosimo I";"Vasari, Giorgio";"vers 1559";"INV 2174, Recto; NIII 696; MA 680; Inventaire italien, t.I U 210; vol.1, p.369";"Département des Arts graphiques"
cl020002922;"Etude de plafond pour la Sala di Cosimo il Vecchio au Palazzo Vecchio";"Vasari, Giorgio";"vers 1558";"INV 2176, Recto; NIII 692; MA 673; Inventaire italien, t.I U 209; vol.1, p.371";"Département des Arts graphiques"
cl020001926;"La Mort de la Vierge";"GAMBERRUCI Cosimo";;"INV 1305, Recto; NIII 31127; Inventaire italien, t.III W 233; vol.1, p.205";"Département des Arts graphiques"
cl020002679;"Buste d'homme, de profil, coiffé d'un chapeau";"GAMBERRUCI Cosimo";;"INV 1957, Recto; NIII 21725; MA 12561; Inventaire italien, t.III W 229; vol.1, p.321";"Département des Arts graphiques"
cl020002675;"Tête d'homme barbu, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1953, Recto; NIII 21730; MA 12561; Inventaire italien, t.III W 228; vol.1, p.320";"Département des Arts graphiques"
cl020002669;"Homme agenouillé, de profil vers la gauche, priant";"GAMBERRUCI Cosimo";;"INV 1947, Recto; NIII 21734; MA 12561; Inventaire italien, t.III W 224; vol.1, p.320";"Département des Arts graphiques"
cl020002676;"Deux têtes d'hommes barbus";"GAMBERRUCI Cosimo";;"INV 1954, Recto; NIII 21728; MA 12561; Inventaire italien, t.III W 225; vol.1, p.320";"Département des Arts graphiques"
cl020002678;"Tête d'homme âgé, de profil";"GAMBERRUCI Cosimo";;"INV 1956, Recto; NIII 21726; MA 12561; Inventaire italien, t.III W 226; vol.1, p.321";"Département des Arts graphiques"
cl020002666;"Homme drapé, assis, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1944, Recto; NIII 21737; MA 12561; Inventaire italien, t.III W 223; vol.1, p.319";"Département des Arts graphiques"
cl020002681;"Femme vue à mi-corps, la main droite appuyée sur la poitrine";"GAMBERRUCI Cosimo";;"INV 1959, Recto; NIII 21729; MA 12561; Inventaire italien, t.III W 222; vol.1, p.321";"Département des Arts graphiques"
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010267809;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 2; MNC 321";"Département des Antiquités grecques, étrusques et romaines"
cl020002667;"Homme assis, drapé, appuyé sur une tablette";"GAMBERRUCI Cosimo";;"INV 1945, Recto; NIII 21736; MA 12561; Inventaire italien, t.III W 227; vol.1, p.319";"Département des Arts graphiques"
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III W 232; vol.1, p.145";"Département des Arts graphiques"
cl020002918;"Etude de plafond pour la salle de Giovanni de' Medici";"Vasari, Giorgio";;"INV 2172, Recto; NIII 694; MA 678; Inventaire italien, t.I U 208; vol.1, p.367";"Département des Arts graphiques"
cl020101646;"Résurrection de Lazare";"GAMBERRUCI Cosimo";"vers 1613/1614";"INV 4416, Recto; NIII 2183; MA 2110; Inventaire italien, t.III W 230; vol.2, p.242";"Département des Arts graphiques"
cl020008807;"Une femme à sa fenêtre, tenant un mortier";"MANNOZZI Giovanni";"vers 1621";"INV 1296, Recto; NIII 21992; MA 12562; Inventaire italien, t. IV R 372; vol.1, p.204";"Département des Arts graphiques"
cl020201310;"L'Adoration des bergers";"CARDI Lodovico";;"INV 11261, Recto; NIII 26210; MA 12613; Inventaire italien, t.III W 178; vol.5, p.264";"Département des Arts graphiques"
cl020597086;"Décor de la façade de San Lorenzo à Florence pour la pompe funèbre de Marguerite d'Autriche";"PARIGI Giulio";1612;"L 171 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020200910;"Homme nu debout, vu de dos, ramassant un sac et tenant un baton";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 10900, Recto; NIII 7860; MA 7358; Inventaire italien, t.I U 13; vol.5, p.199";"Département des Arts graphiques"
cl020201203;"Les armes de Léon X, soutenues par deux anges";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 11159, Recto; NIII 24727; MA 12598; vol.5, p.246";"Département des Arts graphiques"
cl020001474;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 923, Recto; NIII 21859; MA 12562; Inventaire italien, t.III W 163; vol.1, p.151";"Département des Arts graphiques"
cl020001476;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 925, Recto; NIII 21861; MA 12562; Inventaire italien, t.III W 162; vol.1, p.151";"Département des Arts graphiques"
cl020500101;"Etude d'une tête d'homme, de trois quarts à gauche ; croquis de vêtement";"TITO Santi di";;"INV 1958, Verso; NIII 21724; MA 12561; Inventaire italien, t.III W 491";"Département des Arts graphiques"
cl020001519;"Homme assis, tenant un bâton";"VINI Sebastiano";;"INV 963, Verso; NIII 21471; MA 12560; Inventaire italien, t.I U 378; vol.1, p.156";"Département des Arts graphiques"
cl020000059;"Quatre croquis : cavalier, le cheval de Troie, un monument guerrier";"Tribolo, Niccolo";;"INV 50, Verso; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
