ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245037;vase;;;"49 4253";"Département des Antiquités orientales"
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010118452;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2100";"Département des Antiquités orientales"
cl010120621;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2684";"Département des Antiquités orientales"
cl010130762;vase;;;"AM 184";"Département des Antiquités orientales"
cl010130875;vase;;;"AM 1457";"Département des Antiquités orientales"
cl010131233;bracelet;;;"AM 2132";"Département des Antiquités orientales"
cl010131235;bracelet;;;"AM 2134; Enk. 49 3773";"Département des Antiquités orientales"
cl010131502;stylet;;"-1400 / -1230  (Chypriote récent II)";"AM 2116; Enk. 5125";"Département des Antiquités orientales"
cl010131509;fourreau;;;"AM 2123";"Département des Antiquités orientales"
cl010131511;bracelet;;;"AM 2136";"Département des Antiquités orientales"
cl010131514;lame;;;"AM 2139; Enk. 49 3788";"Département des Antiquités orientales"
cl010131515;bracelet;;;"AM 2140";"Département des Antiquités orientales"
cl010131518;bracelet;;;"AM 2143; Enk. 49 3780";"Département des Antiquités orientales"
cl010131527;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2153";"Département des Antiquités orientales"
cl010131528;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2154";"Département des Antiquités orientales"
cl010131530;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2156";"Département des Antiquités orientales"
cl010131532;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2158";"Département des Antiquités orientales"
cl010131535;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2161";"Département des Antiquités orientales"
cl010131537;stylet;;"-1400 / -1230  (Chypriote récent II)";"AM 2163";"Département des Antiquités orientales"
cl010131545;bandeau;;;"AM 2171";"Département des Antiquités orientales"
cl010131553;"scarabée ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2179";"Département des Antiquités orientales"
cl010131556;bracelet;;;"AM 2182";"Département des Antiquités orientales"
cl010131557;bijou;;;"AM 2183";"Département des Antiquités orientales"
cl010131559;bracelet;;;"AM 2185";"Département des Antiquités orientales"
cl010131562;hache;;;"AM 2188";"Département des Antiquités orientales"
cl010131563;hache;;;"AM 2189";"Département des Antiquités orientales"
cl010131567;boîte;;;"AM 2192; Enk. 46 2279";"Département des Antiquités orientales"
cl010131570;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2195";"Département des Antiquités orientales"
cl010131571;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2196";"Département des Antiquités orientales"
cl010131573;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2198";"Département des Antiquités orientales"
cl010131588;fusaïole;;;"AM 2218";"Département des Antiquités orientales"
cl010131593;fusaïole;;;"AM 2221 B";"Département des Antiquités orientales"
cl010131599;"pied de meuble";;;"AM 2227";"Département des Antiquités orientales"
cl010131602;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2230; Enk. 5523";"Département des Antiquités orientales"
cl010131610;disque;;;"AM 2238";"Département des Antiquités orientales"
cl010131669;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 2358 BIS";"Département des Antiquités orientales"
cl010132037;vase;;;"AM 2646";"Département des Antiquités orientales"
cl010132039;vase;;;"AM 2648";"Département des Antiquités orientales"
cl010132044;vase;;;"AM 2652";"Département des Antiquités orientales"
cl010132073;disque;;;"AM 2679 A";"Département des Antiquités orientales"
cl010132091;"objet indéterminé";;;"AM 2697";"Département des Antiquités orientales"
cl010132096;perle;;;"AM 2700";"Département des Antiquités orientales"
cl010132102;perle;;;"AM 2706";"Département des Antiquités orientales"
cl010132103;perle;;;"AM 2707";"Département des Antiquités orientales"
cl010132114;vase;;;"AM 2718";"Département des Antiquités orientales"
cl010132162;vase;;;"AM 2743";"Département des Antiquités orientales"
cl010132168;bijou;;;"AM 2748 B";"Département des Antiquités orientales"
cl010134382;bijou;;"-1600 / -1050  (Chypriote récent)";"AM 687";"Département des Antiquités orientales"
cl010136433;vase;;;"AO 11707";"Département des Antiquités orientales"
cl010143374;vase;;;"AO 18597";"Département des Antiquités orientales"
cl010143375;vase;;;"AO 18598";"Département des Antiquités orientales"
