ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010379060;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 07-08";"Département des Antiquités égyptiennes"
cl010379073;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 20";"Département des Antiquités égyptiennes"
cl010379074;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 21";"Département des Antiquités égyptiennes"
cl010379080;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 27";"Département des Antiquités égyptiennes"
cl010379082;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 29; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379084;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 31; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379085;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 32; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379086;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 33; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379090;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 37; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379091;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 38; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010379055;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 02-03";"Département des Antiquités égyptiennes"
cl010379062;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 09-10";"Département des Antiquités égyptiennes"
cl010379066;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 13-14";"Département des Antiquités égyptiennes"
cl010379068;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 15";"Département des Antiquités égyptiennes"
cl010379069;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 16";"Département des Antiquités égyptiennes"
cl010379070;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 17";"Département des Antiquités égyptiennes"
cl010379075;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 22";"Département des Antiquités égyptiennes"
cl010379077;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 24";"Département des Antiquités égyptiennes"
cl010379078;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 25";"Département des Antiquités égyptiennes"
cl010379079;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 26";"Département des Antiquités égyptiennes"
cl010379083;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 30; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379087;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 34; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379093;papyrus;;"-332 / 395  (époque ptolémaïque)";"N 3081 f 40; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010003512;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 853; N 3081; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010025961;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13065; Thédenat-Duvent n°61; CM 50";"Département des Antiquités égyptiennes"
