ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010374865;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33696";"Département des Antiquités égyptiennes"
cl010374887;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33695";"Département des Antiquités égyptiennes"
cl010498841;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33697";"Département des Antiquités égyptiennes"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010034938;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 11159";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010026920;scarabée;;"-760 / -655  (XXVe dynastie)";"N 633";"Département des Antiquités égyptiennes"
cl010032881;"plaquette de dépôt de fondation";;"-760 / -655  (XXVe dynastie)";"E 3388";"Département des Antiquités égyptiennes"
cl010024582;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"E 27208";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
