ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021032;"perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010052127;"perle fusiforme";;"-699 / -600  (Basse Époque)";"AF 13374";"Département des Antiquités égyptiennes"
cl010375735;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 13";"Département des Antiquités égyptiennes"
cl010375740;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 18";"Département des Antiquités égyptiennes"
cl010340339;"perle fusiforme";;;"ME 655";"Département des Antiquités égyptiennes"
cl010372084;"perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010375742;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 20";"Département des Antiquités égyptiennes"
cl010035141;"perle fusiforme";;;"E 23859";"Département des Antiquités égyptiennes"
cl010052112;"perle fusiforme";;"-30 / 395  (époque romaine)";"AF 13378";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010375748;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 44";"Département des Antiquités égyptiennes"
cl010375777;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 2";"Département des Antiquités égyptiennes"
cl010375779;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 4";"Département des Antiquités égyptiennes"
cl010375778;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 3";"Département des Antiquités égyptiennes"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010375744;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 22";"Département des Antiquités égyptiennes"
cl010375666;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 19";"Département des Antiquités égyptiennes"
cl010375743;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 21";"Département des Antiquités égyptiennes"
cl010025862;"perle fusiforme ; pendentif";;"-1294 / -1279  (Séthi I)";"E 10860";"Département des Antiquités égyptiennes"
cl010375664;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 17";"Département des Antiquités égyptiennes"
cl010005251;"perle fusiforme ; pendentif";;"-1321 / -1316  (Aÿ)";"N 596";"Département des Antiquités égyptiennes"
cl010375658;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 4";"Département des Antiquités égyptiennes"
cl010375665;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 18";"Département des Antiquités égyptiennes"
cl010019825;"pointe bifaciale fusiforme";;"-5500 / -3900  (néolithique)";"E 10836 22";"Département des Antiquités égyptiennes"
cl010019826;"pointe bifaciale fusiforme";;"-5500 / -3900  (néolithique)";"E 10836 23";"Département des Antiquités égyptiennes"
cl010017304;"collier ; perle ; perle fusiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13744";"Département des Antiquités égyptiennes"
cl010317867;"Flacon fusiforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10936 a";"Département des Arts de l'Islam"
cl010319877;"Flacon fusiforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 235";"Département des Arts de l'Islam"
cl010372317;"perle en olive ; perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010372197;"perle en olive ; perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010315499;"Flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 958/4";"Département des Arts de l'Islam"
cl010322662;"Flacon fusiforme";;;"MAO S. 1020; N 85 ?";"Département des Arts de l'Islam"
cl010324394;"Flacon fusiforme";;;"MAO S. 1022";"Département des Arts de l'Islam"
cl010017307;"collier ; perle fusiforme ; perle rondelle";;;"E 18615; MG 1106";"Département des Antiquités égyptiennes"
cl010017305;"collier ; perle fusiforme ; perle rondelle";;;"E 18592; MG 1083";"Département des Antiquités égyptiennes"
cl010375657;"perles ; perle fusiforme ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 3";"Département des Antiquités égyptiennes"
cl010315495;"Petit flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"AF 958/1";"Département des Arts de l'Islam"
cl010324420;"Petit flacon fusiforme";;;"MAO S. 1046";"Département des Arts de l'Islam"
