ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270977;"Déméter de Cnide";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0579";"Département des Antiquités grecques, étrusques et romaines"
cl010270746;"Tirage d'une statue féminine dite ""Déméter de Cherchell""";;;"Gy 0282";"Département des Antiquités grecques, étrusques et romaines"
cl020205602;"Triptolème enfant est confié par Céléos à Demeter";"ANONYME ITALIEN fin XVIIè s";;"INV 18104, Recto; NIII 33790; vol.7, p.481";"Département des Arts graphiques"
cl010272281;"Tirage d'une empreinte d'intaille représentant Tychè avec les attributs de Déméter";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010271085;"Tirage d’une plaque de la frise est du Parthénon représentant Déméter et Arès";;;"Gy 0714";"Département des Antiquités grecques, étrusques et romaines"
cl020514371;"Demeter dans la maison de Kelos (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54390, Recto";"Département des Arts graphiques"
cl010270656;"Tirage intégral des deux figures féminines assises du fronton est du Parthénon, dites ""Déméter et Perséphone""";;;"Gy 0151";"Département des Antiquités grecques, étrusques et romaines"
cl010300678;"Déméter du type Héra Campana";;;"Gy 1022";"Département des Antiquités grecques, étrusques et romaines"
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII B 724; vol.20, p.128";"Département des Arts graphiques"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271470;"plaque de frise";;;"Gy 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010300792;"Tirage d’un relief fragmentaire représentant Cérès, Neptune et Junon";;;"Gy 1210";"Département des Antiquités grecques, étrusques et romaines"
