ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008483;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3831";"Département des Antiquités égyptiennes"
cl010012271;amulette;;"-664 / -332  (Basse Époque)";"E 5761";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010028414;figurine;;"-30 / 395  (époque romaine)";"E 30248";"Département des Antiquités égyptiennes"
cl010005615;figurine;;"-30 / 395  (époque romaine)";"E 20823; MG 3324";"Département des Antiquités égyptiennes"
cl010010071;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34201";"Département des Antiquités égyptiennes"
cl010010193;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4648";"Département des Antiquités égyptiennes"
cl010017461;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6933";"Département des Antiquités égyptiennes"
cl010004843;figurine;;"-332 / -30  (époque ptolémaïque)";"E 21595; MG 4096";"Département des Antiquités égyptiennes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010019693;scarabée;;;"E 25441";"Département des Antiquités égyptiennes"
cl010025890;scarabée;;;"E 15884";"Département des Antiquités égyptiennes"
cl010006709;scarabée;;"-399 / -300  (Basse Époque)";"E 25896";"Département des Antiquités égyptiennes"
cl010006686;scarabée;;"-399 / -300  (Basse Époque)";"E 25897";"Département des Antiquités égyptiennes"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010013087;flagellum;;"-664 / -332  (Basse Époque)";"N 4282 A; E 765; Clot bey C 16 n°116";"Département des Antiquités égyptiennes"
cl010006971;"perle en demi olive";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25787";"Département des Antiquités égyptiennes"
cl010027092;scarabée;;;"E 15976";"Département des Antiquités égyptiennes"
cl010006002;figurine;;"-30 / 395  (époque romaine)";"E 22171; MG 4672";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010028158;intaille;;"-30 / 395  (époque romaine)";"AF 13534";"Département des Antiquités égyptiennes"
cl010017464;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6932";"Département des Antiquités égyptiennes"
cl010015309;"situle à fond floral";;;"E 10728; 143296 MNW";"Département des Antiquités égyptiennes"
cl010033052;amulette;;;"E 8385; AF 199";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
