ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523046;"Deux femmes bretonnes portant des paniers.";Anonyme;;"11163 C/ Recto";"Département des Arts graphiques"
cl020523047;"Bateau à voile entrant dans le port.";Anonyme;;"11164 C/ Recto";"Département des Arts graphiques"
cl020523048;"Petit Port avec bateaux à voile et piquets";Anonyme;;"11165 C/ Recto";"Département des Arts graphiques"
cl020524006;"La Vierge, l'Enfant Jésus et saint Sébastien";Anonyme;;"5942 C/ Recto";"Département des Arts graphiques"
cl020525337;"Etudes diverses pour la figure de Bramante dans la dispute du Saint-Sacrement";"BEIN Jean";1855;"33 C/ Recto; PFH-8697";"Département des Arts graphiques"
cl020525338;"La Vierge et l'Enfant Jésus, Etude pour pour la Vierge au palmier";"BEIN Jean";1852;"40 C/ Recto; PFH-8698";"Département des Arts graphiques"
cl020526454;"Etude de Vierge pour la Sainte Famille de François 1er";"BUTAVAND Louis-Félix";;"26 C/ Recto; PFH-8571";"Département des Arts graphiques"
cl020527420;"Christ ressuscitant";"CHENAY Paul";;"19 C/ Recto; PFH-8348";"Département des Arts graphiques"
cl020527421;"La Vierge portant l'Enfant Jésus ; saint Joseph et le petit saint Jean";"CHENAY Paul";;"23 C/ Recto";"Département des Arts graphiques"
cl020527422;"Tête du Père Eternel";"CHENAY Paul";;"36 C/ Recto";"Département des Arts graphiques"
cl020527760;"Le Bourgogne";"COLLOT André";;"7146 C/1 Recto";"Département des Arts graphiques"
cl020527761;"Le Bourgogne";"COLLOT André";;"7146 C/2 Recto";"Département des Arts graphiques"
cl020527762;"Le Cognac";"COLLOT André";;"7147 C/1 Recto";"Département des Arts graphiques"
cl020527763;"Le Cognac";"COLLOT André";;"7147 C/2 Recto";"Département des Arts graphiques"
cl020527919;"Cour de ferme";"COUSSENS Armand";;"6665 C/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527920;"Le marché";"COUSSENS Armand";;"6666 C/ Recto; 2015-0380";"Département des Arts graphiques"
cl020527921;"La chevrière";"COUSSENS Armand";;"6667 C/ Recto; 2015-0378";"Département des Arts graphiques"
cl020527922;"Le marchand d'oranges";"COUSSENS Armand";;"6668 C/ Recto; 2015-0376";"Département des Arts graphiques"
cl020527923;L'antiquaire;"COUSSENS Armand";;"6669 C/ Recto; 2015-0379";"Département des Arts graphiques"
cl020527924;"Le marchand de chevaux";"COUSSENS Armand";;"6670 C/ Recto; 2015-0377";"Département des Arts graphiques"
cl020527925;L'abreuvoir;"COUSSENS Armand";;"6702 C/ Recto; 2015-0383";"Département des Arts graphiques"
cl020527926;"Port de Cette (Sète)";"COUSSENS Armand";;"6703 C/ Recto; 2015-0384";"Département des Arts graphiques"
cl020527927;"Le Pont-Neuf";"COUSSENS Armand";1921;"6704 C/ Recto; 2013-0559";"Département des Arts graphiques"
cl020527928;"La leçon";"COUSSENS Armand";;"6705 C/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527929;"Le brocanteur";"COUSSENS Armand";;"6706 C/ Recto; 2015-0382";"Département des Arts graphiques"
cl020527930;"Deux amis";"COUSSENS Armand";;"6708 C/ Recto; 2015-0388";"Département des Arts graphiques"
cl020528013;"Paysage boisé avec un château à gauche et une montagne au loin";"Daubigny, Charles-François";1848;"64 C/ Recto";"Département des Arts graphiques"
cl020528014;"Paysage : les bords de l'Arno";"Daubigny, Charles-François";1849;"73 C/ Recto";"Département des Arts graphiques"
cl020528352;"Buste d'homme de profil, tenant un livre. Etude pour le saint Joseph de la Madona del Sacco";"DESPERET E. A.";1853;"52 C/ Recto";"Département des Arts graphiques"
cl020528445;"Deux études de Vierges, l'une tenant l'Enfant Jésus dans ses bras, l'autre le tenant sur ses genoux";"Dien, Claude Marie François";;"39 C/ Recto; PFH-8599";"Département des Arts graphiques"
cl020528446;"Le pape Jules II porté sur la sedia gestatoria";"Dien, Claude Marie François";;"41 C/ Recto; PFH-8598";"Département des Arts graphiques"
cl020528452;"Gatteaux (Madame)";"Dien, Claude Marie François";1833;"2177 C/ Recto";"Département des Arts graphiques"
cl020528592;"La musique profane";"DROUART Raphaël";;"6985 C/ Recto";"Département des Arts graphiques"
cl020529606;"Etude d'homme nu et étude de bras";"HIMELY Sigismond";;"18 C/ Recto";"Département des Arts graphiques"
cl020531022;"Tête d'enfant souriant, tourné à droite. Etude pour le tableau de la Charité";"LEFMAN Ferdinand";;"51 C/ Recto; PFH-8651";"Département des Arts graphiques"
cl020531325;"La Vierge à l'écuelle";"LEROY Alphonse Alexandre";1850;"3 C/ Recto; PFH-8646";"Département des Arts graphiques"
cl020531329;"Carton pour le portrait d'Isabelle d'Este, marquise de Mantoue (1474-1539)";"LEROY Alphonse Alexandre";;"10 C/ Recto";"Département des Arts graphiques"
cl020531330;"Etude d'enfant";"LEROY Alphonse Alexandre";;"11 C/ Recto";"Département des Arts graphiques"
cl020531334;"L'Innocence, effrayée par l'Hypocrisie, se réfugie entre les genoux de la Vérité";"LEROY Alphonse Alexandre";;"16 C/ Recto";"Département des Arts graphiques"
cl020531335;"Etude de femme assise tenant un enfant";"LEROY Alphonse Alexandre";;"17 C/ Recto";"Département des Arts graphiques"
cl020531338;"Saint Jérôme";"LEROY Alphonse Alexandre";;"24 C/ Recto";"Département des Arts graphiques"
cl020531339;"Etude d'ange debout";"LEROY Alphonse Alexandre";;"25 C/ Recto";"Département des Arts graphiques"
cl020531341;"Apparition de saint Pierre et de saint Paul à Attila";"LEROY Alphonse Alexandre";;"29 C/ Recto";"Département des Arts graphiques"
cl020531342;"Première pensée de la Dispute du Saint-Sacrement";"LEROY Alphonse Alexandre";;"30 C/ Recto";"Département des Arts graphiques"
cl020531343;"Etude pour une Sainte Famille";"LEROY Alphonse Alexandre";;"32 C/ Recto";"Département des Arts graphiques"
cl020531344;"Le Christ mort appuyé sur les genoux de la Vierge, entouré par les saintes femmes, saint Jean, et Joseph d'Arimathie";"LEROY Alphonse Alexandre";1853;"35 C/ Recto; PFH-7054";"Département des Arts graphiques"
cl020531345;"Jeune homme agenouillé et deux groupes de figures";"LEROY Alphonse Alexandre";;"38 C/ Recto";"Département des Arts graphiques"
cl020531346;"Etude de trois figures d'Heures pour la composition du Festival des Dieux";"LEROY Alphonse Alexandre";;"42 C/ Recto";"Département des Arts graphiques"
cl020531347;"Portrait de Lucrezia Fede, femme du peintre";"LEROY Alphonse Alexandre";;"49 C/ Recto";"Département des Arts graphiques"
cl020531348;"Etude de figures d'homme";"LEROY Alphonse Alexandre";;"50 C/ Recto";"Département des Arts graphiques"
cl020531350;"Homme appuyé contre un mur et tenant une hallebarde";"LEROY Alphonse Alexandre";;"56 C/ Recto; PFH-8645";"Département des Arts graphiques"
cl020531351;"Portrait d'homme (étude de tête)";"LEROY Alphonse Alexandre";1848;"60 C/ Recto";"Département des Arts graphiques"
cl020531352;"Portrait d'homme";"LEROY Alphonse Alexandre";;"61 C/ Recto";"Département des Arts graphiques"
cl020531353;"Portrait d'homme";"LEROY Alphonse Alexandre";;"68 C/ Recto";"Département des Arts graphiques"
cl020531354;"1 : Homme assis devant une table, étendant les mains vers un homme agenouillé 2 : Femme malade assoupie";"LEROY Alphonse Alexandre";;"69 C/ Recto";"Département des Arts graphiques"
cl020531384;"Tête de moine";"LEROY Alphonse Alexandre";1860;"6676 C/ Recto";"Département des Arts graphiques"
cl020531388;"Etude pour un ange de la composition d'Héliodore";"LEROY Alphonse Alexandre";;"6798 C/ Recto";"Département des Arts graphiques"
cl020531411;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/1 Recto";"Département des Arts graphiques"
cl020531412;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/2 Recto";"Département des Arts graphiques"
cl020531420;"Etude d'une femme debout tenant un éventail";"LEROY Alphonse Alexandre";;"71 C/1 Recto";"Département des Arts graphiques"
cl020531421;"Etude d'une femme debout tenant un éventail";"LEROY Alphonse Alexandre";;"71 C/2 Recto";"Département des Arts graphiques"
cl020531422;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/1 Recto";"Département des Arts graphiques"
cl020531423;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/2 Recto";"Département des Arts graphiques"
cl020531821;"Robert van Voerst, graveur Dessin exécute en vue du portrait gravé";"MASSON Alphonse Charles";1848;"59 C/ Recto";"Département des Arts graphiques"
cl020531843;"Le Maréchal de Créqui, enfant";MASSON;;"6344 C/ Recto";"Département des Arts graphiques"
cl020531942;"Portrait d'homme";"METZMACHER Emile Pierre";1848;"55 C/ Recto";"Département des Arts graphiques"
cl020532074;"Jeune Fille assise de profil.";MULLER;;"11168 C/ Recto";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020533057;"Quatre femmes dans un atelier de chapeau avec une remarque: chapeaux suspendus.";"OSTERLIND Anders";;"11159 C/ Recto";"Département des Arts graphiques"
cl020533060;"Le Semeur";"Müller, Alfredo";1902;"11170 C/ Recto";"Département des Arts graphiques"
cl020535628;L'Annonciation;"ROSOTTE Edouard";;"34 C/ Recto; PFH-8643";"Département des Arts graphiques"
cl020574622;"Celles qui disparaissent - celles qui se créent (Est)";"GROS Mireille";2009;"11427 C";"Département des Arts graphiques"
cl020574623;"Celles qui disparaissent - celles qui se créent (Ouest)";"GROS Mireille";2009;"11428 C";"Département des Arts graphiques"
