ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217600;marmite;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6458; 3188; 3203; 3218";"Service de l'Histoire du Louvre"
cl010234334;marmite;;;"JC 109 007 1";"Service de l'Histoire du Louvre"
cl010219547;marmite;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14545; 48066";"Service de l'Histoire du Louvre"
cl010295498;marmite;;;"CA 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010217633;"marmite tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11178; 03161; 03158";"Service de l'Histoire du Louvre"
cl010234613;"marmite tripode";;;"CN 6455; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010219548;"marmite basse";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7455; 7729; 7401";"Service de l'Histoire du Louvre"
cl010338358;marmite;;"395 / 641  (époque byzantine)";"D.47-2-6; 1985-4-2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
cl010217706;"marmite ; coquemar";;"1485 / 1615  (Renaissance)";"CN 14434; 33293; 33314; 33259; 33319";"Service de l'Histoire du Louvre"
cl010217606;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10496; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217709;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 6460; 3218";"Service de l'Histoire du Louvre"
cl010234611;"marmite tripode";;;"CN 6448; 3218";"Service de l'Histoire du Louvre"
cl010041970;marmite;;"-30 / 395  (époque romaine)";"E 30101";"Département des Antiquités égyptiennes"
cl010041972;marmite;;"-30 / 395  (époque romaine)";"E 30099";"Département des Antiquités égyptiennes"
cl010041974;marmite;;"-30 / 395  (époque romaine)";"E 30096";"Département des Antiquités égyptiennes"
cl010041976;marmite;;"-30 / 395  (époque romaine)";"E 30093";"Département des Antiquités égyptiennes"
cl010041977;marmite;;"-30 / 395  (époque romaine)";"E 30092";"Département des Antiquités égyptiennes"
cl010041980;marmite;;"-30 / 395  (époque romaine)";"E 30089";"Département des Antiquités égyptiennes"
cl010074855;marmite;;"284 / 395  (Bas Empire)";"E 30170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218836;marmite;;"1800 / 1900  (XIXe siècle [?])";"CN 7872; 12005";"Service de l'Histoire du Louvre"
cl010234772;marmite;;;"CN 20819; 15431";"Service de l'Histoire du Louvre"
cl010338366;marmite;;"395 / 641  (époque byzantine)";D.961.2.249;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372601;marmite;;"-30 / 395  (époque romaine)";"E 30041";"Département des Antiquités égyptiennes"
cl010217696;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 7730; 7446";"Service de l'Histoire du Louvre"
cl010217707;"marmite ; coquemar";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 2466; 2005; 2078";"Service de l'Histoire du Louvre"
cl010041971;marmite;;"-30 / 395  (époque romaine)";"E 30100";"Département des Antiquités égyptiennes"
cl010041975;marmite;;"-30 / 395  (époque romaine)";"E 30094";"Département des Antiquités égyptiennes"
