ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544639;"Jean Hérault de Gourville";"EDELINCK Gérard";;"14398 LR/ Recto; 11578; vol.7, p.46";"Département des Arts graphiques"
cl020579494;"M. J. Hérault de Séchelles";"PORTMAN Ludwig";;"L 506 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579493;"M. J. Hérault de Séchelles";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010115512;"Plaque-boucle wisigothique de Tressan (Hérault)";Anonyme;"vers 500";"SAINT-GERMAIN 24601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116782;"Plaque-boucle de ceinture (élément carré) wisigothique de Tressan (Hérault)";Anonyme;"vers 500";"SAINT-GERMAIN 23273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579657;"Marie Jean Hérault de Sechelles député à l'Assemblée législative et à la Convention nationale";"LEVACHEZ Charles François Gabriel";;"L 508 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010095474;"Magistrat en simarre avec le saint-esprit";"France ; Herault, Jean Baptiste";1805;"RF 4557";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100606;"Cuiller à café";"Bazille, Marc";"1760 / 1761  (3e quart du XVIIIe siècle)";"OA 9824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101099;"Médaillon : L’Annonciation";Anonyme;"1340 / 1350  (XIVe siècle)";"OA 11047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113796;"Berline miniature aux armes du Dauphin";"Manufacture royale de Montpellier";"1729 / 1735  (1ere moitié du XVIIIe siècle ; 2e quart du XVIIIe siècle)";"CL 7284; DS 3568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107021;"Albarello : sainte Françoise romaine et l'Ange";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099736;"Albarello : L'Annonciation";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
