ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016749;"Etude d'une porte à deux vantaux";"CUVILLIES François de le Père";;"RF 4103, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020614381;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614382;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/62BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614383;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614394;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/72BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614395;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614396;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614397;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614398;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/75BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614399;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614400;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/76BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614401;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614402;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/77BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614403;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614404;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/78BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614443;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/117 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614496;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/168 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614497;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/168BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614498;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/169 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614499;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/170 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614500;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/170BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614570;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/238 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614586;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/249 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614592;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/252 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614593;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/253 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614595;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/254 Recto; vol.9, p.57";"Département des Arts graphiques"
