ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008360;"Saint Jean-Baptiste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5978, Recto; NIII 4414; MA 4171; vol.3, p.225";"Département des Arts graphiques"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020008401;"Saint Jean-Baptiste de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6019, Recto; NIII 24580; MA 12597; vol.3, p.232";"Département des Arts graphiques"
cl020108774;"Saint Jean-Baptiste";"Baldung, Grien";;"INV 18787, Recto; NIII 8201; MA 7703; Allemands A 42; vol.8, p.62";"Département des Arts graphiques"
cl020114865;"Saint Jean-Baptiste";Giorgione;;"RF 1979, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020204603;"Saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17156, Recto; NIII 18983; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020102321;"Saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12188, Recto; NIII 18935; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102327;"Saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12194, Recto; NIII 19243; MA 12542; Inventaire italien, t. IV R 700; vol.6, p.17";"Département des Arts graphiques"
cl020204920;"Saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17452, Recto; NIII 19410; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020519127;"Saint Jean Baptiste";"CAMPAGNOLA Giulio";;"4030 LR/ Recto; 9558; vol.3, p.4";"Département des Arts graphiques"
cl020515214;"Saint Jean-Baptiste";"MAITRE DU SAINT JEAN-BAPTISTE";;"174 LR/ Recto; 15612; vol.1, p.11";"Département des Arts graphiques"
cl010089296;"Saint Jean Baptiste";"Della Robbia, Atelier des ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 47; OA 1941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133201;"Saint Jean Baptiste";"Mottez, Victor";1835/1839;"RF 22974, 15; vol.24, p.421";"Département des Arts graphiques"
cl020004309;"Tête de saint Jean-Baptiste";"Carrache, Annibal (Carracci, Annibale)";;"INV 7384, Recto; NIII 5453; MA 5094; Inventaire italien, t. VII Q 437; vol.4, p.96";"Département des Arts graphiques"
cl020201415;"Saint Jean-Baptiste prêchant";"BROECK Crispin van den";;"INV 11363, Recto; NIII 4617; MA 4341; Primitifs des Pays-Bas P 388; vol.5, p.282";"Département des Arts graphiques"
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020002464;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1590;"INV 1767, Recto; NIII 24425; MA 12595; vol.1, p.287";"Département des Arts graphiques"
cl020001735;"Saint Jean-Baptiste prêchant";"Dolci, Carlo";;"INV 1134, Recto; NIII 994; MA 970; Inventaire italien, t. IV R 297; vol.1, p.180";"Département des Arts graphiques"
cl020571766;"Saint Jean-Baptiste";"CALLOT Jacques";;"L 41 LR/154 Recto";"Département des Arts graphiques"
cl020002467;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1770, Recto; NIII 25234; MA 12603; vol.1, p.287";"Département des Arts graphiques"
