ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258457;"applique de char";;"100 / 200  (IIe s. ap. J.-C.)";"Br 493";"Département des Antiquités grecques, étrusques et romaines"
cl010289521;"applique de char";;;"Br 1529.1; Br 1529.2; Br 1529.3; MND 476.A-C";"Département des Antiquités grecques, étrusques et romaines"
cl010289519;"applique de char";;;"Br 1528.1; MND 381";"Département des Antiquités grecques, étrusques et romaines"
cl010289113;"applique de char";;;"Br 1078; MNC 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010289520;"applique de char";;;"Br 1529; Br 1528.2; MND 381.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010289522;"applique de char";;;"Br 1529.4; MND 476.D";"Département des Antiquités grecques, étrusques et romaines"
cl010290696;"applique de meuble ; applique de char";;;"Br 2959; MN.?; NIII.?; INV 261";"Département des Antiquités grecques, étrusques et romaines"
cl010258238;"applique de montant de char";;;"Br 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl010291251;"applique de meuble ; applique de char";;;"Br 3501; ED 4898; INV 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010304910;"applique de char";;;"Br 6750; MG 22508";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010210345;"figurine ; applique ; vase";;;"SB 23239";"Département des Antiquités orientales"
cl010250527;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.c";"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250513;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252863;"gaine de suspension de char";;;"Br 1551; Cp 6944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010210923;"figurine ; applique";;;"SB 23237";"Département des Antiquités orientales"
