ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018691;"L'attentat de Berezowski, préparation pour la toile du Louvre";"Carpeaux, Jean-Baptiste";;"RF 4837, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020031223;"Deux études de tête d'après un jeune homme endormi";"Degas, Edgar";;"RF 29293, Verso; vol.26, p.2";"Département des Arts graphiques"
cl020031226;"Danseuses orientales, et têtes d'orientaux";"Vernet, Horace";1848;"RF 29296, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020031228;"Homme vu de dos, vêtu d'une peau de bête, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 29298, Recto; Inv. français, t. XIII B 2203; vol.26, p.3";"Département des Arts graphiques"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020031231;"Chemin sous les arbres à Morestel et deux cabanes";"RAVIER Auguste";"vers 1870";"RF 29301, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031232;"Nourrice assise, tenant son poupon";"SEURAT Georges";;"RF 29302, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031233;"Femme mi-nue en chemise, assise, les jambes placées de profil";"DUNOYER DE SEGONZAC André";;"RF 29303, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031234;"Vue de Florence prise des Jardins Boboli";"LAPRADE Pierre";;"RF 29304, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020031237;"Les Baliveaux et une vallée où l'on distingue des maisons";"DUNOYER DE SEGONZAC André";;"RF 29307, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020031238;"Relevailles : jeune femme, le buste et la tête appuyés sur un grand oreiller";"LAURENT Ernest Joseph";;"RF 29308, Recto; AM 1714; vol.26, p.5";"Département des Arts graphiques"
cl020031239;"Femme nue, debout, les deux bras contre le corps, tenant une étoffe";"Maillol, Aristide";;"RF 29309, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020031240;"Femme nue, vue de dos, penchée en avant";"MARQUET Albert";;"RF 29310, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031241;"Paysage sur la côte de Provence";"ROUSSEL Ker Xavier";;"RF 29311, Recto; AM 1719; vol.26, p.6";"Département des Arts graphiques"
cl020031242;"Etude partielle de la composition du Retour de Marcus Sextus";"Guérin, Pierre-Narcisse";;"RF 29312, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031244;"Académie d'homme nu assis sur un socle de pierre";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Verso; vol.26, p.6";"Département des Arts graphiques"
cl020031245;"Histoire de Damoclès";"ANONYME FRANCAIS XVIIIè s";;"RF 29314, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031246;"Etude d'après l'Apollon du Belvédère";"ANONYME FRANCAIS XVIIIè s";;"RF 29314, Verso; vol.26, p.6";"Département des Arts graphiques"
cl020031247;"Mort de Sophonisbe (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 29315, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031248;"Fragment d'une étude d'après une tête d'homme chauve";"ANONYME FRANCAIS XVIIIè s";;"RF 29315, Verso; vol.26, p.7";"Département des Arts graphiques"
cl020031249;"Mort de Sénèque";"ANONYME FRANCAIS XVIIIè s";;"RF 29316, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031250;"Dalila coupant les cheveux de Samson";"ANONYME FRANCAIS XVIIIè s";;"RF 29317, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031251;"Marius à Minturnes";"ANONYME FRANCAIS XVIIIè s";;"RF 29318, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031252;"Naissance divine";"ANONYME FRANCAIS XVIIIè s";;"RF 29319, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031253;"Torse d'une statue antique";"ANONYME FRANCAIS XVIIIè s";;"RF 29319, Verso; vol.26, p.7";"Département des Arts graphiques"
cl020031254;"Apollon et Hyacinthe";"ANONYME FRANCAIS XVIIIè s";;"RF 29320, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031255;"Nu féminin";"CHAMBON Charles Marius";;"RF 29321, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031256;"Deux hommes nus portant des fardeaux, et un homme nu, assis";"ANONYME FRANCAIS XIXè s";;"RF 29322, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031257;"Scène antique : paysage avec un homme nu perché sur une roue et des chimères";"LABASQUE Jean";1938;"RF 29323, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031258;"Etrange rocher animé de personnages fantastiques";"LABASQUE Jean";1938;"RF 29324, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020031259;"Scène du balcon dans Roméo et Juliette : les deux amants sont enlacés";"LABASQUE Jean";1939;"RF 29325, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020040526;"Jeune homme vu en buste, la tête coiffée d'un turban rouge";"Delacroix, Eugène";"Vers 1824/1826";"RF 32268, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020500250;"Parties de harpe";"JANSSENS l'un des";;"RF 4840, Verso; vol.0";"Département des Arts graphiques"
cl020502062;"Scène antique";"ANONYME FRANCAIS XVIIIè s";;"RF 29318, Verso";"Département des Arts graphiques"
