ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549494;"Recueil de diverses Figures étrangères : Africaine en deshabillé";"RAVENET Simon François le vieux";;"18963 LR/ Recto; 19255; vol.8, p.51";"Département des Arts graphiques"
cl020549495;"Recueil de diverses figures étrangères : Femme de Naples";"RAVENET Simon François le vieux";;"18964 LR/ Recto; 19256; vol.8, p.51";"Département des Arts graphiques"
cl020549496;"Recueil de diverses figures étrangères : Dona Mitilena";"RAVENET Simon François le vieux";;"18965 LR/ Recto; 19257; vol.8, p.51";"Département des Arts graphiques"
cl020549497;"Recueil de diverses figures étrangères : Ancienne Mode Françoise";"RAVENET Simon François le vieux";;"18966 LR/ Recto; 19258; vol.8, p.51";"Département des Arts graphiques"
cl020549498;"Recueil de diverses figures étrangères : Dame de Constantinople";"RAVENET Simon François le vieux";;"18967 LR/ Recto; 19259; vol.8, p.51";"Département des Arts graphiques"
cl020549499;"Recueil de diverses figures étrangères : Fille de St. Jean de Patmos, Isle de l'Archipel";"RAVENET Simon François le vieux";;"18968 LR/ Recto; 19560; vol.8, p.51";"Département des Arts graphiques"
cl020549500;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18969 LR/ Recto; 19261; vol.8, p.51";"Département des Arts graphiques"
cl020549501;"Recueil de diverses figures étrangères: Femme du Levant";"RAVENET Simon François le vieux";;"18970 LR/ Recto; 19262; vol.8, p.51";"Département des Arts graphiques"
cl020549502;"Recueil de figures étrangères : Femme de Boulogne";"RAVENET Simon François le vieux";;"18971 LR/ Recto; 19263; vol.8, p.51";"Département des Arts graphiques"
cl020549503;"Recueil de diverses figures étrangères : Fille de Chio Isle de l'Archipel";"RAVENET Simon François le vieux";;"18972 LR/ Recto; 19264; vol.8, p.51";"Département des Arts graphiques"
cl020549505;"Recueil de diverses figures étrangères : Femme de Macédoine";"RAVENET Simon François le vieux";;"18974 LR/ Recto; 19266; vol.8, p.51";"Département des Arts graphiques"
