ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010224509;"verre à disque";;;"CN 11530";"Service de l'Histoire du Louvre"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097515;"Verre à tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317027;"Disque à inscription illisible";;"950 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 32 a";"Département des Arts de l'Islam"
cl010318936;"Disque à inscription illisible";;"1036 / 1094  (XIe siècle)";"MAO 1116";"Département des Arts de l'Islam"
cl010317028;"Disque à inscription";;"950 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 32 b";"Département des Arts de l'Islam"
cl010318792;"Disque à inscription religieuse";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1006";"Département des Arts de l'Islam"
cl010318942;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1121; E 1423";"Département des Arts de l'Islam"
cl010318842;"Disque à inscription religieuse";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1050";"Département des Arts de l'Islam"
cl010319011;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1184; E 538";"Département des Arts de l'Islam"
cl010318985;"Disque à inscription illisible";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1160";"Département des Arts de l'Islam"
cl010318823;"Disque à inscription indéchiffrée";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1033";"Département des Arts de l'Islam"
cl010319012;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1185";"Département des Arts de l'Islam"
cl010324344;"Disque à inscription illisible";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 969";"Département des Arts de l'Islam"
cl010318939;"Disque à inscription illisible";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1119";"Département des Arts de l'Islam"
cl010319005;"Disque à inscription illisible";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1179";"Département des Arts de l'Islam"
cl010324348;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 972";"Département des Arts de l'Islam"
cl010318991;"Disque à inscription religieuse";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1166";"Département des Arts de l'Islam"
cl010319008;"Disque à inscription indéchiffrée ?";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1181";"Département des Arts de l'Islam"
cl010319013;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1186";"Département des Arts de l'Islam"
cl010318989;"Disque à inscription indéchiffrée";;"1225 / 1250  (1ère moitié du XIIIe siècle)";"MAO 1164";"Département des Arts de l'Islam"
cl010316862;"Disque à inscription illisible";;"1085 / 1150  (4ème quart du XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 249";"Département des Arts de l'Islam"
cl010316864;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 250; N 403";"Département des Arts de l'Islam"
cl010318949;"Disque à décor guilloché";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1128";"Département des Arts de l'Islam"
cl010316865;"Disque à inscription illisible";;"950 / 1050  (Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 251";"Département des Arts de l'Islam"
cl010318845;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1053";"Département des Arts de l'Islam"
cl010318847;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1055";"Département des Arts de l'Islam"
cl010318864;"Disque à inscription illisible";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 1099";"Département des Arts de l'Islam"
cl010318980;"Disque à inscription indéchiffrée";;"1225 / 1250  (1ère moitié du XIIIe siècle)";"MAO 1156";"Département des Arts de l'Islam"
cl010316859;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 246";"Département des Arts de l'Islam"
