ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111076;"Ruines à la villa Hadriana";"Turpin de Crissé, Lancelot Théodore";;"MI 683, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111114;"Ruines antiques à la villa Hadriana";"Turpin de Crissé, Lancelot Théodore";;"MI 721, Recto; vol.18, p.65";"Département des Arts graphiques"
cl010271015;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0622";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl020111022;"Vestiges du temple de Canope, villa Adriana";"Turpin de Crissé, Lancelot Théodore";;"MI 616, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020215063;"Moissonneurs dans la campagne, près de la Villa Adriana";"Chapu, Henri";;"RF 5407, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020034841;"Ruines de la Villa Adrienne";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 132; vol.26, p.306";"Département des Arts graphiques"
cl020034842;"Ruines de la Villa Adrienne";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 133; vol.26, p.306";"Département des Arts graphiques"
cl020111024;"Ruines antiques : villa Adriana à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 618, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020007287;"Figures d'après l'antique : guerriers, amours conduisant des chars, Hercule";"Franco Battista";"Vers 1550/1552";"INV 4966, Recto; NIII 3948; MA 3746; vol.3, p.53";"Département des Arts graphiques"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020017961;"Centaure vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 76; Inv. français, t. XIII B 591; vol.20, p.128";"Département des Arts graphiques"
cl020017962;"Le Centaure Furietti, barbu et tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 77; Inv. français, t. XIII B 592; vol.20, p.128";"Département des Arts graphiques"
cl020017949;"Femme debout, drapée, vue légèrement tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 64; Inv. français, t. XIII B 579; vol.20, p.128";"Département des Arts graphiques"
cl020008804;"Etude du cou et de la tête d'un animal fantastique";"VINI Sebastiano";;"INV 967, Verso; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020145778;"Caprice d'architecture de ruines";"PERNET Jean Henri Alexandre";;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl020017964;"Le Centaure Furietti âgé, vu de trois quarts tourné vers la gauche...";"Parrocel, Étienne";;"RF 3729, 79; Inv. français, t. XIII B 594; vol.20, p.128";"Département des Arts graphiques"
cl010250326;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1358; MR 23; N 341";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
