ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064976;"La Nativité";"Guido da Siena ; Italie Toscane Sienne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1968 9";"Département des Peintures"
cl010062903;"Croix peinte";"Maître de San Francesco ; Italie Ombrie";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1981 48";"Département des Peintures"
cl010064997;"La Présentation au Temple";"Guido da Siena ; Italie Toscane Sienne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1968 10";"Département des Peintures"
cl010062898;"La Vierge et l'Enfant ; à droite à demi effacée, la stigmatisation de saint François";"Anonyme ; Italie Toscane Sienne";"1260 / 1300  (Fin du XIIIe siècle)";"RF 1947 17";"Département des Peintures"
cl010064463;"La Vierge et l'Enfant en majesté entourés de six anges (Maestà)";"Cimabue (Cenni di Pepe, dit) ; Italie";"1275 / 1300  (4e quart du XIIIe siècle)";"INV 254; MR 159";"Département des Peintures"
cl010509421;"La Dérision du Christ";"Cimabue (Cenni di Pepe, dit) ; Italie";"vers 1280";RFML.PE.2023.33.1;"Département des Peintures"
cl010053670;"La Cène";"Italie ; Maître de la Madeleine";1280;"INV 20148; Campana 23; D. 152";"Département des Peintures"
cl010053418;"Visitation (retable de la Trinité)";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1980 201";"Département des Peintures"
cl010053419;"Saint Dominique (retable de la Trinité)";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1980 202";"Département des Peintures"
cl010053923;"Les Saintes femmes au tombeau";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"RF 31";"Département des Peintures"
cl010061662;"La chute des anges rebelles";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 A";"Département des Peintures"
cl010064459;"Saint François d'Assise recevant les stigmates";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"INV 309; MR 253";"Département des Peintures"
cl010065043;"L'Ange de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 4";"Département des Peintures"
cl010065044;"La Vierge de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010053683;"La Vierge de Majesté avec dix anges et douze saints";"Italie ; Maître de la Prédelle de l'Ashmolean museum";"1300 / 1400  (XIVe siècle)";"MI 408; Campana 60";"Département des Peintures"
cl010053690;"Saint Jean Baptiste, saint Antoine de Padoue et le donateur, Bonifazio Lupi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 367; Campana 103";"Département des Peintures"
cl010053840;"La Crucifixion";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 383; Campana 44; D. 253";"Département des Peintures"
cl010053414;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Michel";"Barnaba da Modena ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20152; Campana 65";"Département des Peintures"
cl010053416;"L'Adoration des bergers";"Italie ; Bartolo di Fredi Cini";"1300 / 1400  (XIVe siècle)";"INV 20267; Campana 71";"Département des Peintures"
cl010053446;"Le Calvaire avec cinq saints (Catherine, François, Marie-Madeleine, Barthélémy, saint Évêque)";"Bonsi, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"MI 370; Campana 149";"Département des Peintures"
cl010053507;"Saint Barthélémy";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 398; Campana 29; D. 56";"Département des Peintures"
cl010053510;"Saint Jean Baptiste";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 401; Campana 32; D. 54";"Département des Peintures"
cl010053627;"Saint Thomas d'Aquin";"Italie ; Jacopo del Casentino";"1300 / 1400  (XIVe siècle)";"INV 20164; Campana 117";"Département des Peintures"
cl010053920;"Saint Pierre";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"MI 435; Campana 110; L41.345";"Département des Peintures"
cl010053919;"La Naissance de la Vierge";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 434; Campana 326; D.873.1.8";"Département des Peintures"
cl010063699;"Le Triomphe de Vénus vénérée par six amoureux légendaires (Achille, Tristan, Lancelot, Samson, Pâris et Troïle)";"Maître de Charles de Duras ; Italie Toscane Florence";"1300 / 1400  (XIVe siècle)";"RF 2089";"Département des Peintures"
cl010053918;L'Assomption;"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 433; Campana 327; D.873.1.9";"Département des Peintures"
cl010512022;"Sainte Elisabeth";"Lorenzetti, Pietro ; Italie";"1300 / 1400  (XIVe siècle)";RFML.PE.2024.2.2;"Département des Peintures"
cl010053600;"La Vierge de l'Annonciation";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20567; Campana 165";"Département des Peintures"
cl010061661;"Saint Martin partageant son manteau";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 B";"Département des Peintures"
cl010064954;"La Vierge et l'Enfant sur un trône entre des anges et quatre saints (Jean Baptiste et Jean l'Évangéliste à gauche, deux autres saints à droite) ; à l'intérieur du gâble, Dieu le Père dans une mandorle entouré de quatre séraphins.";"Maître du Codex de Saint Georges ; Italie";"1300 / 1400  (XIVe siècle)";"INV 815 bis; INV 310; C 320";"Département des Peintures"
cl010064808;"La Vierge et l'Enfant";"Orlandi, Deodato ; Italie Toscane";"1300 / 1325  (1e quart du XIVe siècle)";"RF 1945 21";"Département des Peintures"
cl010067146;"La Crucifixion";"Giotto di Bondone ; Italie Campanie Naples";"1300 / 1400  (XIVe siècle)";"RF 1999 11";"Département des Peintures"
cl010067570;"La Vierge et l'Enfant entre sainte Catherine d'Alexandrie, sainte Marménia et deux anges musiciens";"Maître du triptyque Brancaccio ; Italie";"1300 / 1400  (XIVe siècle)";"MI 356; Campana 21";"Département des Peintures"
cl010053508;"Saint Pierre";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 399; Campana 30; D. 53";"Département des Peintures"
cl010053509;"Saint Nicolas";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 400; Campana 31; D. 55";"Département des Peintures"
cl010053573;"Vierge à l'Enfant";"Italie ; Gaddi, Taddeo di Gaddo";"1300 / 1400  (XIVe siècle)";"INV 20158; Campana 91; D. 85";"Département des Peintures"
cl010053660;"Christ de Pitié";"Baronzio, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20251; Campana 70";"Département des Peintures"
cl010053680;"La Nativité de saint Jean Baptiste";"Italie ; Andrea di Nerio";"1300 / 1400  (XIVe siècle)";"MI 385; Campana 112";"Département des Peintures"
cl010053686;"La Vierge et l'Enfant entre sainte Marguerite et sainte Catherine";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"MI 423; Campana 80";"Département des Peintures"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010053837;"Le Couronnement de la Vierge avec les apôtres";"Italie ; Simone dei Crocifissi";"1300 / 1400  (XIVe siècle)";"INV 20202; Campana 337";"Département des Peintures"
cl010053921;"Saint Paul";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 435 bis; Campana 110";"Département des Peintures"
cl010056481;"Saint Christophe et l'Enfant Jésus";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 359; Campana 27";"Département des Peintures"
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures"
cl010053417;"La Sainte Trinité (retable de la Trinité)";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1980 200";"Département des Peintures"
cl010053420;"Saint Christophe (retable de la Trinité)";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1980 203";"Département des Peintures"
cl010060915;"Triptyque-reliquaire à volets mobiles : Panneau central : La Vierge et l'Enfant; au-dessus, le Christ au tombeau ;- Volet gauche : Saint Jean Baptiste ; au-dessus, l'Ange de l'Annonciation .- Volet droit : Sainte Marie-Madeleine ; au-dessus, la Vierge de l'Annonciation";"Simone dei Crocifissi ; Italie";"1300 / 1400  (XIVe siècle)";"DL 1973 15";"Département des Peintures"
cl010064953;"La Vierge et l'Enfant sur un trône entourés de quatre saints (à gauche, une sainte non identifiée et saint Paul, à droite, saint Pierre [ou saint Barthélémy ?] et saint Dominique) ; à la partie inférieure, deux donateurs agenouillés";"Maître de Monte Oliveto ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"MI 411; Campana 81";"Département des Peintures"
cl010064983;"Croix peinte";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"MI 357; Campana 41";"Département des Peintures"
cl010066541;"Le Couronnement de la Vierge";"Vitale da Bologna (Vitale di Aimo degli Equi ou Vidalino Aymi de Equis, dit) ; Italie Émilie-Romagne Bologne";"1300 / 1400  (XIVe siècle)";"RF 1996 19";"Département des Peintures"
