ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266468;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4850";"Département des Antiquités grecques, étrusques et romaines"
cl010270224;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 367; Cp 683";"Département des Antiquités grecques, étrusques et romaines"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010266217;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4530";"Département des Antiquités grecques, étrusques et romaines"
cl010266368;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4718";"Département des Antiquités grecques, étrusques et romaines"
cl010266373;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010266221;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010266592;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5005";"Département des Antiquités grecques, étrusques et romaines"
cl010266655;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010266719;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010266723;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010266725;"applique de vase ; figurine";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010266232;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010266717;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010274544;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 20; K 542";"Département des Antiquités grecques, étrusques et romaines"
cl010284763;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010266636;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010266720;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010266722;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010266726;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010274545;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 19; K 543";"Département des Antiquités grecques, étrusques et romaines"
cl010355515;"cratère ; fragment ; pied";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 825; D.21-1-42";"Département des Antiquités grecques, étrusques et romaines"
cl010354268;œnochoé;;;"Cp 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010355333;œnochoé;;;"RS 241";"Département des Antiquités grecques, étrusques et romaines"
cl010354168;coupe;;;"Cp 498";"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010354718;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 910; 89-DE-4-32";"Département des Antiquités grecques, étrusques et romaines"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010354100;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7221; D GR 93 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010354451;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 65.?; 2003.00.20";"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010350917;œnochoé;;;"B 23";"Département des Antiquités grecques, étrusques et romaines"
cl010353514;oenochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"5355; 1301; MEL D. 2013.0.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250366;lékanis;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.1; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010253457;œnochoé;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 595; Cp 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010253460;nestoris;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 420; N 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010253689;bouteille;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 790; N 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010254369;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 788; M 90.1; N 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010260639;askos;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"CA 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010260891;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3227";"Département des Antiquités grecques, étrusques et romaines"
cl010260892;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010265319;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010265343;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010265700;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010265704;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010265713;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010265905;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3246";"Département des Antiquités grecques, étrusques et romaines"
