ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256707;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 262";"Département des Antiquités grecques, étrusques et romaines"
cl010256710;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 265; MNC 664";"Département des Antiquités grecques, étrusques et romaines"
cl010253809;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2300.1; MNE 726.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256562;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2329; MNE 755";"Département des Antiquités grecques, étrusques et romaines"
cl010256565;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 2331; MNE 757";"Département des Antiquités grecques, étrusques et romaines"
cl010256568;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2334; MNE 760";"Département des Antiquités grecques, étrusques et romaines"
cl010256569;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2335; MNE 761";"Département des Antiquités grecques, étrusques et romaines"
cl010256573;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2339; MNE 765";"Département des Antiquités grecques, étrusques et romaines"
cl010256705;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 260";"Département des Antiquités grecques, étrusques et romaines"
cl010256711;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 266";"Département des Antiquités grecques, étrusques et romaines"
cl010256564;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 2330; MNE 756";"Département des Antiquités grecques, étrusques et romaines"
cl010256570;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2336; MNE 762";"Département des Antiquités grecques, étrusques et romaines"
cl010256571;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2337; MNE 763";"Département des Antiquités grecques, étrusques et romaines"
cl010256572;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2338; MNE 764";"Département des Antiquités grecques, étrusques et romaines"
cl010256709;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 264; MNC 664";"Département des Antiquités grecques, étrusques et romaines"
cl010256967;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 519; MND 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010257256;fibule;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 829";"Département des Antiquités grecques, étrusques et romaines"
cl010257258;fibule;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 830";"Département des Antiquités grecques, étrusques et romaines"
cl010256951;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 504; INV 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010257028;collier;;;"Bj 615";"Département des Antiquités grecques, étrusques et romaines"
