ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122962;statue;;"-3800 / -3100  (Suse II)";"SB 4003";"Département des Antiquités orientales"
cl010134914;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10196 A";"Département des Antiquités orientales"
cl010169943;plaquette;;;"AO 9244";"Département des Antiquités orientales"
cl010171915;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1398.D";"Département des Antiquités orientales"
cl010178733;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4864; T 241";"Département des Antiquités orientales"
cl010212739;figurine;;;"SB 8811";"Département des Antiquités orientales"
cl010212740;figurine;;;"SB 8812";"Département des Antiquités orientales"
cl010212745;figurine;;;"SB 8817; I 200";"Département des Antiquités orientales"
cl010212746;figurine;;;"SB 8818; T  93";"Département des Antiquités orientales"
cl010243933;figurine;;"-1500 / -1100  (Médio-élamite)";"X 91; X 91";"Département des Antiquités orientales"
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales"
cl010118921;figurine;;"-2112 / -1763  (Ur III)";"AO 12208; TG 1686";"Département des Antiquités orientales"
cl010122985;pendeloque;;"-3800 / -3100  (Suse II)";"SB 2961; D 118; E 391";"Département des Antiquités orientales"
cl010127976;sculpture;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5691";"Département des Antiquités orientales"
cl010130981;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23058; E 552";"Département des Antiquités orientales"
cl010150354;cachet;;"224 / 677  (Sassanide)";"AO 2588; CCO A. 1348; Gyselen 1993, 30.D.5; Gignoux 1978, 4.67";"Département des Antiquités orientales"
cl010165224;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4368; CCO A. 1347";"Département des Antiquités orientales"
cl010170519;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9962";"Département des Antiquités orientales"
cl010212738;figurine;;;"SB 8810";"Département des Antiquités orientales"
cl010212744;figurine;;;"SB 8816";"Département des Antiquités orientales"
cl010212747;figurine;;;"SB 8819; X 20";"Département des Antiquités orientales"
cl010122987;figurine;;"-3300 / -3100  (Suse II)";"SB 2984; AS 4582";"Département des Antiquités orientales"
cl010152363;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28260";"Département des Antiquités orientales"
cl010152529;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28252";"Département des Antiquités orientales"
cl010174047;figurine;;;"S 1840; S 177c";"Département des Antiquités orientales"
cl010174479;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1398.B";"Département des Antiquités orientales"
cl010174541;figurine;;"-3500 / -3100  (Uruk récent)";"SB 121; AS 12062; PEZARD ET POTTIER 103";"Département des Antiquités orientales"
cl010174763;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1396.D";"Département des Antiquités orientales"
cl010182045;vase;;"-247 / 224  (Parthe)";"SB 9302; GMIS 469";"Département des Antiquités orientales"
cl010212741;figurine;;;"SB 8813; AS 4";"Département des Antiquités orientales"
cl010212742;figurine;;;"SB 8814; X 78";"Département des Antiquités orientales"
cl010212743;figurine;;;"SB 4497; GS 3178; SB 8815";"Département des Antiquités orientales"
