ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098953;"Buffet bas, rustique";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 427 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098954;"Grand buffet bas";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246909;"Quatre portes d'un buffet bas";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 427 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115853;"Grand buffet-étagère cintré";;"vers 1860";"OA 11612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534300;Buffet;"PEQUEGNOT Auguste";;"9323 C/ Recto; 7301 / 1";"Département des Arts graphiques"
cl010060534;"Le Buffet.";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3198; MR 1326";"Département des Peintures"
cl020613818;"Dessin de buffet";"ANONYME XVIIIè s";1757;"L 328 LR/80 Recto";"Département des Arts graphiques"
cl020613819;"Dessin de buffet";"CHARPENTIER Etienne";1757;"L 328 LR/81 Recto";"Département des Arts graphiques"
cl020014954;"Projet de buffet";"Meissonier, Ernest";;"RF 2684.BIS, Recto; vol.20, p.43";"Département des Arts graphiques"
cl010113011;"Buffet à étagère en chêne ciré, Dessus plein, animaux sculptés";"Ringuet-Leprince, Auguste Emile";1844;"GME 12350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620476;"IXème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620480;"XIIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620490;"XXIIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020203622;"Projet pour un buffet d'orgue";"COLUCCI Filippo";;"INV 16223, Recto; NIII 17825; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020620477;"Xème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620481;"XIVème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620487;"XXème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620489;"XXIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624248;"Elevations d'un Buffet à vaisselle";Anonyme;;"L 520 LR/64 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624249;"Elevation d'un Buffet à vaisselle";Anonyme;;"L 520 LR/65 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020620471;"IVème buffet d'orgue sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620472;"Vème buffet d'orgue sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620478;"XIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620482;"XVème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620483;"XVIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620484;"XVIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620488;"XXIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020615993;"Buffet qui sert en même temps d'antichambre";"CORVINUS Johann August";1934;"L 390 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
