ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094481;"Chardin (Jean-Baptiste Siméon) (1699-1779), peintre";"Chassel, Dominique ; France";1765;"RF 2487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059558;"Ustensiles de cuisine, chaudron, poêlon et oeufs";"Chardin, Jean Baptiste Siméon ; France";"vers 1733";"MI 1045";"Département des Peintures"
cl010064801;"Menu de maigre et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3204; MN 81";"Département des Peintures"
cl010059176;"Pipes et vase à boire, dit aussi La Tabagie";"Chardin, Jean Baptiste Siméon ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 721";"Département des Peintures"
cl010059553;"La Fontaine de cuivre";"Chardin, Jean Baptiste Siméon ; France";"1733 / 1734  (2e quart du XVIIIe siècle)";"MI 1037";"Département des Peintures"
cl010064802;"Menu de gras et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3205; MN 82";"Département des Peintures"
cl010066331;"Lièvre mort avec poire à poudre et gibecière.";"Chardin, Jean Baptiste Siméon ; France";"vers 1730";"RF 1979 55";"Département des Peintures"
cl010059555;"Panier de raisins, gobelet d'argent et bouteille";"Chardin, Jean Baptiste Siméon ; France";"avant 1728";"MI 1044";"Département des Peintures"
cl010066118;"Lapin mort et attirail de chasse";"Chardin, Jean Baptiste Siméon ; France";"1728 / 1729  (2e quart du XVIIIe siècle)";"INV 3203; MN 83";"Département des Peintures"
cl010066602;"L'Enfant au toton. Auguste Gabriel Godefroy (1728-1813), fils cadet du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1725 / 1738  (2e quart du XVIIIe siècle)";"RF 1705";"Département des Peintures"
cl010065934;"La Table d'office, dit aussi Les Débris d'un déjeuner.";"Chardin, Jean Baptiste Siméon ; France";"vers 1763";"MI 1040";"Département des Peintures"
cl010059177;"Panier de pêches, avec noix, couteau et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";1768;"MI 722";"Département des Peintures"
cl010059552;"La Brioche";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1038";"Département des Peintures"
cl010059554;"Le Bocal d'olives.";"Chardin, Jean Baptiste Siméon ; France";1760;"MI 1036";"Département des Peintures"
cl010059559;"Raisins et grenades";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1035";"Département des Peintures"
cl010059538;"Poires, noix et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1041";"Département des Peintures"
cl010059560;"Le Gobelet d'argent";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1042";"Département des Peintures"
cl010064657;"Marmite de cuivre, écumoire, cruche et tranche de saumon";"Chardin, Jean Baptiste Siméon ; France";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MNR 716";"Département des Peintures"
cl010060536;"Les Attributs des arts.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3199; B 498";"Département des Peintures"
cl010059178;"La Pourvoyeuse";"Chardin, Jean Baptiste Siméon ; France";1739;"MI 720";"Département des Peintures"
cl010061788;"La Serinette, dit aussi Dame variant ses amusements.";"Chardin, Jean Baptiste Siméon ; France";1751;"RF 1985 10";"Département des Peintures"
cl010066959;"Portrait du peintre Joseph Aved (1702-0766), ami de l'artiste";"Chardin, Jean Baptiste Siméon ; France";1734;"RF 2169";"Département des Peintures"
cl010059561;"Le Singe peintre.";"Chardin, Jean Baptiste Siméon ; France";"1739 / 1740  (2e quart du XVIIIe siècle)";"MI 1033";"Département des Peintures"
cl010059607;"Portrait de femme tenant une brochure";"Voiriot, Guillaume ; France";"1760 / 1770  (2e moitié du XVIIIe siècle)";"MI 1132";"Département des Peintures"
cl010061787;"Une femme occupée à cacheter une lettre";"Chardin, Jean Baptiste Siméon ; France";"après 1733";"MNR 60";"Département des Peintures"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl010066958;"Le Singe antiquaire";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3206; MN 80";"Département des Peintures"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl010060534;"Le Buffet.";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3198; MR 1326";"Département des Peintures"
cl010066860;"Le Bénédicité";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3202; MR 1325";"Département des Peintures"
cl010067470;"Les Instruments de la musique civile.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 12";"Département des Peintures"
cl010060535;"La Mère laborieuse.";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3201; MR 1324";"Département des Peintures"
cl010065938;"La Raie";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3197; MR 1323";"Département des Peintures"
cl010065939;"Les Attributs de la musique.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3200; B 497";"Département des Peintures"
cl010065415;"Le peintre Germain-Jean Drouais (1763-1788) à l'âge de quinze ans";"Lusurier, Catherine ; France";"vers 1778";"INV 6406; MN 35";"Département des Peintures"
cl010059578;"Portrait d'homme";"Tocqué, Louis ; France";1741;"MI 1143";"Département des Peintures"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
