ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572914;Cléopatre;"Beham, Hans Sebald";;"L 27 LR/155 Recto; 1561";"Département des Arts graphiques"
cl020572913;Cléopatre;"Beham, Hans Sebald";1529;"L 27 LR/154 Recto; 1560";"Département des Arts graphiques"
cl020539274;Cleopâtre;"Beham, Hans Sebald";1529;"8410 LR/ Recto; 137; vol.6, p.31";"Département des Arts graphiques"
cl020539275;"Cléopâtre assise";"Beham, Hans Sebald";;"8411 LR/ Recto; 138; vol.6, p.31";"Département des Arts graphiques"
cl020007816;"Le repas d'Antoine et de Cléopâtre";"Tiepolo, Giambattista";;"INV 5464, Recto; NIII 4045; MA 3835; vol.3, p.133";"Département des Arts graphiques"
cl010054282;"Débarquement de Cléopâtre à Tarse";"Pays-Bas du Sud ; Francken, Jérôme III";"1600 / 1700  (XVIIe siècle)";"INV 1297 bis; MR 1597; INV 8702";"Département des Peintures"
cl010277217;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2094; Ma 3546";"Département des Antiquités grecques, étrusques et romaines"
cl020005981;"Femme nue, debout, vue de face";"Reni, Guido";;"INV 8943, Recto; NIII 4530; MA 4287; vol.4, p.348";"Département des Arts graphiques"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010079174;"stèle cintrée";;-119;"N 410; IM 4246";"Département des Antiquités égyptiennes"
cl020535313;"Pl 1039 : Iconographie grecque : Rois grecs (têtes ou bustes de) : Théomesès ; Attambilus II, III ; Zénodore ; Cléopâtre ; arétas ; Alexandre ; Josapé ; Maurus Abgare etc. (en tout 16) Pl 1040 : Rois grecs d'Egypte (têtes ou bustes de) : Ptolémée 1er ; Bérénice ; Ptolémée et Bérénice ; Ptolémée II etc. (en tout 16)";"REVEIL Etienne Achille";;"10382 C/ Recto; 8194";"Département des Arts graphiques"
cl020038543;"Statue de 'CLEOPATRA'";"CANINI Giovanni Angelo";;"RF 36716, 50; vol.28, p.207";"Département des Arts graphiques"
cl010052430;"stèle cintrée";;-96;"N 421 552; IM 3370";"Département des Antiquités égyptiennes"
cl010074162;"stèle cintrée";;"-100 / -99  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 4159";"Département des Antiquités égyptiennes"
cl010052424;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3364";"Département des Antiquités égyptiennes"
cl010052433;"stèle cintrée";;-96;"IM 3373; N 421 417";"Département des Antiquités égyptiennes"
cl010052437;"stèle cintrée";;-96;"IM 3378";"Département des Antiquités égyptiennes"
cl010052451;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3391";"Département des Antiquités égyptiennes"
cl010074160;"stèle cintrée";;-96;"IM 4156";"Département des Antiquités égyptiennes"
cl010075037;"stèle cintrée";;-96;"N 421 589; IM 4178";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010052081;"stèle cintrée";;-96;"IM 3352";"Département des Antiquités égyptiennes"
cl010052429;"stèle cintrée";;-97;"IM 3369";"Département des Antiquités égyptiennes"
cl010052455;"stèle cintrée";;-97;"IM 3437";"Département des Antiquités égyptiennes"
cl020534700;"Pl 1031 : Rois grecs : Têtes ou bustes de : Pharnace 1er ; Mithridate V ; Mithridate VI ; Pharnace II ; Asandre ; Dynamis ; Polémon 1er, etc. (15 en tout) Pl 1032 : Rois grecs : bustes de Rhescuporis II ; Sauromate II ; Cotys II ; Empator ; Rhémetalcès ; Sauromate III etc. (15 en tout) Pl 1042 : Rois grecs d'Egypte : têtes ou bustes de : Ptolémée VII ; Ptolémée VIII ; Cléopâtre ; PtoléméeIX ; Ptolémée XI ; Agrippa 1er etc (16 en tout)";"PERONARD Melchior";;"10379 C/ Recto; 8191";"Département des Arts graphiques"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl020549492;"Illustration pour Rodogune";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1759;"18961 LR/ Recto; 19253; vol.8, p.51";"Département des Arts graphiques"
