ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254102;"marmite ; couvercle de marmite";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2858; CA 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010254103;"marmite ; couvercle de marmite";;"100 / 200  (IIe s. ap. J.-C.)";"CA 6053; CA 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010260588;"couvercle de marmite";;;"CA 2859";"Département des Antiquités grecques, étrusques et romaines"
cl010217706;"marmite ; coquemar";;"1485 / 1615  (Renaissance)";"CN 14434; 33293; 33314; 33259; 33319";"Service de l'Histoire du Louvre"
cl010217707;"marmite ; coquemar";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 2466; 2005; 2078";"Service de l'Histoire du Louvre"
cl010217644;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10497; 12413; 12454";"Service de l'Histoire du Louvre"
cl010349553;couvercle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1782; 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010142430;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17681; S 849";"Département des Antiquités orientales"
cl010142429;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17680";"Département des Antiquités orientales"
cl010418229;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12885)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418269;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12884)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362762;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 511; D.08.2.30";"Département des Antiquités orientales"
cl010115044;"Tabatière ovale à décor de scènes rustiques";"George, Jean ; Duplessis, Mademoiselle";1756;"OA 6855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362742;"vase ; urne";;;"AM 932";"Département des Antiquités orientales"
cl010104641;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
