ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294863;calice;;;"C 664; Cp 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010300152;calice;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 984; CA 4069; Elé 450";"Département des Antiquités grecques, étrusques et romaines"
cl010348719;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"S 967";"Département des Antiquités grecques, étrusques et romaines"
cl010258945;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 668; S 964.ou.5044";"Département des Antiquités grecques, étrusques et romaines"
cl010294867;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 669; Cp 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010294875;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"LP 1152; C 678; N 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294873;calice;;;"C 675; Cp 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010294879;calice;;;"C 684; Cp 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010294856;calice;;;"C 657; Cp 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010294864;calice;;;"C 665; Cp 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010294869;calice;;;"C 671; Cp 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010294880;calice;;;"C 685; Cp 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010294866;calice;;;"C 667; Cp 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010294878;calice;;;"C 682; Cp 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010296229;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6265; MG 22381";"Département des Antiquités grecques, étrusques et romaines"
cl010348832;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6268; D.978; 22371";"Département des Antiquités grecques, étrusques et romaines"
cl010348793;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 400";"Département des Antiquités grecques, étrusques et romaines"
cl010348794;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010294865;calice;;;"C 666; Cp 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010296226;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6261; MG 22359";"Département des Antiquités grecques, étrusques et romaines"
cl010354440;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"LL 548; C 204 bis; N 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010348807;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"511; 989-2014-025";"Département des Antiquités grecques, étrusques et romaines"
cl010348827;calice;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1322; N 4132; Col. DURAND/ 9769; 9769";"Département des Antiquités grecques, étrusques et romaines"
cl010348806;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"510; 989-2014-022";"Département des Antiquités grecques, étrusques et romaines"
cl010348725;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8006";"Département des Antiquités grecques, étrusques et romaines"
cl010348795;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010348804;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"989-2014-013; 508";"Département des Antiquités grecques, étrusques et romaines"
cl010352915;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7955";"Département des Antiquités grecques, étrusques et romaines"
cl010348726;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8004";"Département des Antiquités grecques, étrusques et romaines"
cl010348791;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 398";"Département des Antiquités grecques, étrusques et romaines"
cl010348805;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";509;"Département des Antiquités grecques, étrusques et romaines"
cl010296231;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6267; MG 22363";"Département des Antiquités grecques, étrusques et romaines"
cl010348792;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 399";"Département des Antiquités grecques, étrusques et romaines"
cl010352929;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.617;"Département des Antiquités grecques, étrusques et romaines"
cl010352916;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8001";"Département des Antiquités grecques, étrusques et romaines"
cl010348675;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";240;"Département des Antiquités grecques, étrusques et romaines"
cl010352927;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.616;"Département des Antiquités grecques, étrusques et romaines"
cl010294854;calice;;;"C 655; Cp 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010348821;calice;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
