ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303173;inscription;;"avant 258";"LP 2913; Ma 2100.1; Ma 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010275969;autel;;;"LP 2922; Ma 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010275929;"linteau de porte ; inscription";;200;"LP 2914; Ma 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010275971;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2919; Ma 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010303174;inscription;;"avant 258";"LP 2913; Ma 2100.2; Ma 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010275920;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2921; Ma 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010275998;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"LP 2917; Ma 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010276098;inscription;;107;"LP 2916; Ma 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010276099;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"LP 2915; Ma 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010278563;statue;;;"LP 2931; Ma 5088";"Département des Antiquités grecques, étrusques et romaines"
