ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503205;"Maison dans un champ";"Millet, Jean Francois";;"RF 11417, Verso";"Département des Arts graphiques"
cl020503417;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293.2, Recto";"Département des Arts graphiques"
cl020220537;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020020919;"Paysans dans un champ";"HEBERT Ernest";;"RF 6462, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020032444;"Clôture dans un champ";"FORTUNY Mariano";;"RF 29854, 9; vol.26, p.115";"Département des Arts graphiques"
cl020214755;"Paysans dans un champ";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 36; vol.21, p.3";"Département des Arts graphiques"
cl020120595;"Paysan labourant son champ dans le Morvant";"Corot, Jean-Baptiste Camille";1842;"RF 8861, Recto; vol.22, p.307";"Département des Arts graphiques"
cl020107825;"Booz rencontrant Ruth dans son champ";"Rembrandt, Harmensz. van Rijn";;"INV 22955, Recto; NIII 8624; MA 8144; Hollandais H 1114; vol.9, p.401";"Département des Arts graphiques"
cl020031592;"Troupeau de moutons dans un champ après la moisson, Eragny";"Pissarro, Camille";"vers 1889";"RF 29533, Recto; Inv. français, t. XIII B 1614; vol.26, p.52";"Département des Arts graphiques"
cl020020928;"Plusieurs paysans dans un champ";"HEBERT Ernest";;"RF 6471, Recto; vol.21, p.237";"Département des Arts graphiques"
cl010279044;"relief votif";;"vers -330";"MNC 1494; Ma 747";"Département des Antiquités grecques, étrusques et romaines"
cl020562856;"Deux chevaux dans un champ avec des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 44; vol.33, p.197";"Département des Arts graphiques"
cl020215918;"Boeuf et laboureur dans un champ";"Millet, Jean Francois";;"RF 5824, Recto; vol.21, p.135";"Département des Arts graphiques"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl020145686;"Paysage de champ dénudé avec collines dans le fond";"Benouville, Achille";;"RF 38872, Recto; vol.30, p.162";"Département des Arts graphiques"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020121867;"Paysan gardant des vaches dans un champ en pente, et arbres dans le fond";"Delacroix, Eugène";1834;"RF 9148, 20; vol.22, p.355";"Département des Arts graphiques"
