ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252120;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010252129;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4351";"Département des Antiquités grecques, étrusques et romaines"
cl010266016;"couvercle de sarcophage";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3979; S 718";"Département des Antiquités grecques, étrusques et romaines"
cl010266073;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4330; S 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010266076;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C. [?])";"Cp 4337.2; S 4477";"Département des Antiquités grecques, étrusques et romaines"
cl010266084;"couvercle de sarcophage";;"vers -250";"Cp 4347; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010266086;"couvercle de sarcophage";;"vers -250";"Cp 4354; S 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010285477;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C.)";"S 4469";"Département des Antiquités grecques, étrusques et romaines"
cl010448361;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4341.1; S 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010449387;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355.4";"Département des Antiquités grecques, étrusques et romaines"
cl010449389;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355.6";"Département des Antiquités grecques, étrusques et romaines"
cl010449394;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4331.2; S 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010449395;sarcophage;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 4483.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252116;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4332; S 3878; 143379 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010266075;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4337.1; S 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010266079;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4341.2; S 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010266080;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010285238;"couvercle de sarcophage";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3899; MG 1451.?; RS 497; S 3913; S 4465";"Département des Antiquités grecques, étrusques et romaines"
cl010285478;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285480;sarcophage;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 4483.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287363;"couvercle de sarcophage";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 733";"Département des Antiquités grecques, étrusques et romaines"
cl010449377;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449380;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.6";"Département des Antiquités grecques, étrusques et romaines"
cl010449381;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.7";"Département des Antiquités grecques, étrusques et romaines"
cl010449390;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.1";"Département des Antiquités grecques, étrusques et romaines"
cl010449561;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252115;sarcophage;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4353";"Département des Antiquités grecques, étrusques et romaines"
cl010252119;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010252124;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4349; SMD 15";"Département des Antiquités grecques, étrusques et romaines"
cl010266029;"couvercle de sarcophage";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 4027; S 731";"Département des Antiquités grecques, étrusques et romaines"
cl010266072;"couvercle de sarcophage";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 4326.2; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010266074;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4331.1; S 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010266077;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266078;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4340; S 4480";"Département des Antiquités grecques, étrusques et romaines"
cl010266083;sarcophage;;"vers -250";"Cp 4346; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010448362;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449378;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.3";"Département des Antiquités grecques, étrusques et romaines"
cl010449379;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.4";"Département des Antiquités grecques, étrusques et romaines"
cl010449383;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.5";"Département des Antiquités grecques, étrusques et romaines"
cl010449543;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449544;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.3";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010266071;"couvercle de sarcophage";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4326.1; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010284058;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010286820;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6515";"Département des Antiquités grecques, étrusques et romaines"
cl010286821;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010286824;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6519";"Département des Antiquités grecques, étrusques et romaines"
cl010286826;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010286838;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010286846;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010286847;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010286854;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6549";"Département des Antiquités grecques, étrusques et romaines"
