ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043045;"Femme endormie sur le côté gauche";"STEINLEN Théophile Alexandre";;"RF 34359, Recto; vol.27, p.406";"Département des Arts graphiques"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020143756;"Chien endormi, couché sur le côté gauche";"FREMIET Emmanuel";;"RF 37277, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020036349;"Jeune femme, à demi nue, étendue sur le côté gauche";"Gérard, François";;"RF 35596, Recto; vol.28, p.83";"Département des Arts graphiques"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl020120451;"Femme nue, couchée sur le côté gauche, de dos";"Corot, Jean-Baptiste Camille";"vers 1830/1840";"RF 8767, Recto; vol.22, p.281";"Département des Arts graphiques"
cl020215420;"Etude de femme nue étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5478, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020206192;"Homme demi nu, debout, le bras gauche tendu sur le côté";"Le Brun, Charles";"vers 1670";"INV 28565, Recto; NIII 11627; MA 10501; Guiffrey et Marcel G 6766; vol.12, p.40";"Département des Arts graphiques"
cl010438560;"Putto allongé sur son côté droit, sur une moulure feuillagée à côté d'un oiseau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.41; HL MOUL 0371; (Bresc) Moul. 24";"Service de l'Histoire du Louvre"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl020013434;"Une femme couchée sur le côté gauche et endormie";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.D, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020118221;"Iseure, Côte d'Or";"Corot, Jean-Baptiste Camille";;"RF 8711, 98; vol.22, p.264";"Département des Arts graphiques"
cl020001918;"Homme drapé, couché sur le côté gauche, vu de face";"MANNOZZI Giovanni";;"INV 1298, Recto; NIII 21994; MA 12562; Inventaire italien, t. IV R 384; vol.1, p.204";"Département des Arts graphiques"
cl020215421;"Etude de femme entièrement drapée, étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5479, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020220451;"Femme nue couchée sur le côté gauche, les jambes recouvertes d'une étoffe";"Forain, Jean-Louis";;"RF 24209, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020102850;"Un enfant assis, le buste penché sur le coté gauche";"ANONYME ITALIEN XVIIè s";;"INV 12684, Recto; NIII 7827; MA 7322; vol.6, p.114";"Département des Arts graphiques"
cl020513199;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53175, Recto";"Département des Arts graphiques"
cl020513200;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53669, Recto";"Département des Arts graphiques"
cl020019353;"Jeune femme de côté sur une chaise";"LAGRENEE Anthelme François";"Vers 1798/1800";"RF 5055, Recto; Invent. miniatures ivoire j 391; vol.20, p.326";"Département des Arts graphiques"
cl010065480;"Vue prise sur la côte de Normandie";"Isabey, Eugène ; France";1828;"RF 1981 11";"Département des Peintures"
cl020001972;"Figure nue, penchée sur son côté droit, jambe gauche repliée, chutant";"MONTELATICI Francesco";;"INV 1337, Recto; NIII 22123; MA 12563; Inventaire italien, t. IV R 176; vol.1, p.210";"Département des Arts graphiques"
cl020532753;"Arc de triomphe d'Orange : trophées sur la face septentrionale ( côté gauche )";"NORMAND Louis Marie";;"3465 C/ Recto";"Département des Arts graphiques"
cl020205403;"Homme nu, couché sur le côté, de face, le bras gauche sur le visage";"ANONYME ITALIEN fin XVIIè s";;"INV 17911, Recto; NIII 21089; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020041755;"Feuille d'études : soldat couché sur le côté droit";"STEINLEN Théophile Alexandre";1915;"RF 33226, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020225266;"Femme assise, portant sa main gauche, au côté gauche de sa tête";"Chassériau, Théodore";;"RF 26619, 10; vol.25, p.299";"Département des Arts graphiques"
cl010444161;"Deuxième esquisse du piédroit de l'escalier Mollien (Vénus), côté gauche";"Murgey, François Théophile ; France";1869;"RFML.HL.2019.0.1.3740; MURGEY 050; ENT 1990.35";"Service de l'Histoire du Louvre"
cl020597888;"Laissez l'arquebuse couler en joignant le côté gauche";"GHEYN Jacob II de";1608;"L 175 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
