ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009353;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4993; IM 2899; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010035347;amulette;;"-1295 / -1069  (époque ramesside)";"E 1209; AF 2579; Clot bey C 21 P n°235";"Département des Antiquités égyptiennes"
cl010334555;amulette;;"-664 / -332  (Basse Époque)";"E 33621; Salt n°1139 ?";"Département des Antiquités égyptiennes"
cl010334390;amulette;;"-664 / -332  (Basse Époque)";"AF 1615; G 1792; I.E. 1477";"Département des Antiquités égyptiennes"
cl010334419;amulette;;;"E 6053";"Département des Antiquités égyptiennes"
cl010034303;amulette;;;"AF 11586";"Département des Antiquités égyptiennes"
cl010005857;amulette;;"-664 / -332  (Basse Époque)";"N 4607";"Département des Antiquités égyptiennes"
cl010027972;"plaquette ; amulette";;"-664 / -332 (?)  (Basse Époque)";"Durand n°1815";"Département des Antiquités égyptiennes"
cl010035701;amulette;;"-664 / -332  (Basse Époque)";"N 3331 ?; AF 673; Salt n°1569";"Département des Antiquités égyptiennes"
cl010022489;amulette;;"-664 / -332  (Basse Époque)";"E 18204; MG 695";"Département des Antiquités égyptiennes"
cl010022496;amulette;;"-664 / -332  (Basse Époque)";"E 18212; MG 703";"Département des Antiquités égyptiennes"
cl010010348;amulette;;"-664 / -332  (Basse Époque)";"E 22674; Curtis n°175";"Département des Antiquités égyptiennes"
cl010334520;amulette;;"-664 / -332  (Basse Époque)";"AF 1949";"Département des Antiquités égyptiennes"
cl010008471;amulette;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 2557; Salt n°1558";"Département des Antiquités égyptiennes"
cl010023214;amulette;;;"AF 8834";"Département des Antiquités égyptiennes"
cl010035157;amulette;;;"E 24509";"Département des Antiquités égyptiennes"
cl010036742;amulette;;;"E 24339";"Département des Antiquités égyptiennes"
cl010076681;amulette;;;"E 14930; T. 175";"Département des Antiquités égyptiennes"
cl010034409;amulette;;;"AF 2764";"Département des Antiquités égyptiennes"
cl010007797;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 75; N 760; IM 2888; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010012040;amulette;;"-664 / -332  (Basse Époque)";"E 5013";"Département des Antiquités égyptiennes"
cl010023313;amulette;;"-664 / -332  (Basse Époque)";"E 1210; N 4612; Clot bey C 21 P n°236";"Département des Antiquités égyptiennes"
cl010024002;amulette;;"-664 / -332  (Basse Époque)";"E 1717; Clot bey C 21 F n°410";"Département des Antiquités égyptiennes"
cl010029569;amulette;;;"AF 2743; D.86.2.19";"Département des Antiquités égyptiennes"
cl010030105;amulette;;;"E 1212 ?; Clot bey C 21 P n°238 ?";"Département des Antiquités égyptiennes"
cl010033142;amulette;;;"AF 11606";"Département des Antiquités égyptiennes"
cl010033670;amulette;;;"E 589";"Département des Antiquités égyptiennes"
cl010033854;amulette;;"-664 / -332  (Basse Époque)";"AF 11627; Salt n°1562";"Département des Antiquités égyptiennes"
cl010034154;amulette;;;"AF 11591";"Département des Antiquités égyptiennes"
cl010035702;amulette;;;"N 4607";"Département des Antiquités égyptiennes"
cl010037016;amulette;;;"E 24505";"Département des Antiquités égyptiennes"
cl010038296;amulette;;;"E 23897";"Département des Antiquités égyptiennes"
cl010038298;amulette;;;"E 23899";"Département des Antiquités égyptiennes"
cl010334404;amulette;;"-664 / -332  (Basse Époque)";"E 1847; AF 1607; I.E. 1176; G 919; Clot bey C 21 F n°540";"Département des Antiquités égyptiennes"
cl010334405;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; I.E. 1171; G 916";"Département des Antiquités égyptiennes"
cl010334406;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; I.E. 1174; G 914";"Département des Antiquités égyptiennes"
cl010025484;amulette;;;"E 13702 ?; AF 7050";"Département des Antiquités égyptiennes"
cl010030111;amulette;;;"Salt n°1575";"Département des Antiquités égyptiennes"
