ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137912;"statue ; bétyle";;"-2100 / -1550  (Bronze moyen [?])";"AO 13190";"Département des Antiquités orientales"
cl010166683;stèle;;;"AO 5989";"Département des Antiquités orientales"
cl010120352;"Trône d'Astarté";;"-200 / -100  (Hellénistique)";"AO 4565; AO 4613";"Département des Antiquités orientales"
cl010166680;stèle;;;"AO 5986";"Département des Antiquités orientales"
cl010147949;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23186; CIS 1167; SM 739";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
cl010148698;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23853; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales"
cl010148740;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23891; BR";"Département des Antiquités orientales"
cl010148047;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23282; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148544;"stèle ; ex-voto";;"-350 / -325  (IVe s. av. J.-C.)";"AO 23710; SM";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010139524;figurine;;;"AO 14684";"Département des Antiquités orientales"
cl010153871;"lame ; hache";;;"AO 29481";"Département des Antiquités orientales"
cl010147740;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2299; CCO A. 767";"Département des Antiquités orientales"
cl010139665;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 14800; RS 3.76";"Département des Antiquités orientales"
