ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501728;"Frontispice du 'Recueil des combats de Duguay-Trouin'";"OZANNE Jeanne Françoise";;"INV 32005.3, Recto; NIII 32841";"Département des Arts graphiques"
cl020501729;"Vue de Saint-Malo";"OZANNE Jeanne Françoise";;"INV 32005.4, Recto; NIII 32841";"Département des Arts graphiques"
cl020501732;"Vaisseau pour reconnaître des manoeuvres";"OZANNE Jeanne Françoise";;"INV 32006.1, Recto; NIII 32842";"Département des Arts graphiques"
cl020501733;"Carte générale des combats de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32006.2, Recto; NIII 32842";"Département des Arts graphiques"
cl020501734;"Prise de deux escadres anglaises et retraite d'une autre escadre anglaise";"OZANNE Jeanne Françoise";;"INV 32007.1, Recto; NIII 32843";"Département des Arts graphiques"
cl020501735;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32009.1, Recto; NIII 32845";"Département des Arts graphiques"
cl020501736;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32013.1, Recto; NIII 32849";"Département des Arts graphiques"
cl020501737;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32015.1, Recto; NIII 32851";"Département des Arts graphiques"
cl020501738;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32017.1, Recto; NIII 32853";"Département des Arts graphiques"
cl020501739;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32019.1, Recto; NIII 32855";"Département des Arts graphiques"
cl020501740;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32021.1, Recto; NIII 32857";"Département des Arts graphiques"
cl020501741;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32023.1, Recto; NIII 32859";"Département des Arts graphiques"
cl020501742;"Plan de la baie de Rio de Janeiro lors des combats de 1711";"OZANNE Jeanne Françoise";;"INV 32025.1, Recto; NIII 32861";"Département des Arts graphiques"
cl020501743;"Combat naval sous l'orage";"OZANNE Jeanne Françoise";;"INV 32025.2, Recto; NIII 32861";"Département des Arts graphiques"
