ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012785;"Un homme appuyé sur un bâton, couvert d'un manteau et portant un manchon";"ANONYME FRANCAIS XVIIè s";;"INV 33809, Recto; NIII 15787; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012804;"Un seigneur de la cour debout, une canne dans la main gauche, Louis de France, duc de Burgundy";"ANONYME FRANCAIS XVIIè s";;"INV 33828, Recto; NIII 15808; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";"PICART Bernard";1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020209657;"Homme simulant un cul-de-jatte, à genoux sur deux petits bancs";"PICART Bernard";;"INV 32358.B, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1245; vol.13, p.228";"Département des Arts graphiques"
cl020209658;"Homme simulant un impotent assis sur un traîneau";"PICART Bernard";;"INV 32358.C, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1246; vol.13, p.228";"Département des Arts graphiques"
cl020209659;"Homme simulant un cul-de-jatte";"PICART Bernard";;"INV 32358, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1243; vol.13, p.229";"Département des Arts graphiques"
cl020209660;"Homme simulant un boiteux, le pied droit chaussé d'une semelle épaisse";"PICART Bernard";;"INV 32358.A, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1244; vol.13, p.229";"Département des Arts graphiques"
cl020209661;"Vieillard vêtu d'une cape courte et coiffé d'un chapeau à large bord";"PICART Bernard";;"INV 32358.D, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1247; vol.13, p.229";"Département des Arts graphiques"
cl020209662;"Vieillard ventripotent appuyé sur une canne à pommeau en forme de tau";"PICART Bernard";;"INV 32358.E, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1248; vol.13, p.229";"Département des Arts graphiques"
cl020209663;"Cavalier en manchon se drapant dans sa cape";"PICART Bernard";;"INV 32359, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1249; vol.13, p.229";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020209665;"Jeune Cavalier, un chapeau à la main";"PICART Bernard";;"INV 32359.TER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1251; vol.13, p.229";"Département des Arts graphiques"
cl020209666;"Homme à genoux aux pieds d'une femme à qui il exprime sa passion";"PICART Bernard";;"INV 32359.QUATER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1252; vol.13, p.229";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020209668;"Homme jouant de la basse de viole, assis sur un ployant";"PICART Bernard";;"INV 32360.BIS, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020209670;"Cavalier vu de dos, portant une épée au côté";"PICART Bernard";;"INV 32360.QUATER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1256; vol.13, p.229";"Département des Arts graphiques"
cl020209671;"Homme regardant en l'air et tenant son chapeau à la main derrière le dos...";"PICART Bernard";;"INV 32361, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1257; vol.13, p.230";"Département des Arts graphiques"
cl020209672;"Angeline Toscano, dite Marinetta dans le personnage de Marinetta...";"PICART Bernard";;"INV 32361.BIS, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1258; vol.13, p.230";"Département des Arts graphiques"
cl020209673;"Mousquetaire du Roy";"PICART Bernard";;"INV 32361.TER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1259; vol.13, p.230";"Département des Arts graphiques"
cl020209674;"Jeune cavalier appuyé contre une muraille";"PICART Bernard";;"INV 32361.QUATER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1260; vol.13, p.230";"Département des Arts graphiques"
cl020209675;"Evariste Gherardi dit Arlequin dans le personnage d'Arlequin comtesse de pimbêche";"PICART Bernard";;"INV 32362, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1261; vol.13, p.230";"Département des Arts graphiques"
cl020209676;"Evariste Gherardi dit Arlequin dans un personnage de la Comédie Italienne...";"PICART Bernard";;"INV 32362.BIS, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1262; vol.13, p.230";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl020209678;"Joseph Tortoriti dans le personnage de Scaramouche napolitain";"PICART Bernard";;"INV 32362.QUATER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1264; vol.13, p.230";"Département des Arts graphiques"
cl020209679;"Jeune Homme en manteau parlant à une fenêtre";"PICART Bernard";;"INV 32363, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1265; vol.13, p.230";"Département des Arts graphiques"
cl020209680;"Jeune homme vu de profil portant un plumet, une épée au côté";"PICART Bernard";;"INV 32363.BIS, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1266; vol.13, p.230";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020209682;"Jeune cavalier, vu de dos, les mains dans les poches";"PICART Bernard";;"INV 32363.QUATER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1268; vol.13, p.230";"Département des Arts graphiques"
cl020209683;"Pâtissier portant une tourte à une maison";"PICART Bernard";;"INV 32364, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1269; vol.13, p.230";"Département des Arts graphiques"
cl020209684;"Laitière, jeune femme portant une cane sur la tête et un panier sous le bras";"PICART Bernard";;"INV 32364.BIS, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1270; vol.13, p.231";"Département des Arts graphiques"
cl020209685;"Homme à cheval vu de dos";"PICART Bernard";;"INV 32365, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1271; vol.13, p.231";"Département des Arts graphiques"
cl020209686;"Cavalier ayant une canne à la main, une main dans la poche, l'épée au côté";"PICART Bernard";;"INV 32365.BIS, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1272; vol.13, p.231";"Département des Arts graphiques"
cl020209687;"Cavalier avec manchon, coiffé d'un tricorne, un gant à la main";"PICART Bernard";;"INV 32365.TER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1273; vol.13, p.231";"Département des Arts graphiques"
cl020209688;"Femme ayant les mains dans son manchon, les épaules couvertes...";"PICART Bernard";;"INV 32365.QUATER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1274; vol.13, p.231";"Département des Arts graphiques"
cl020209689;"Jeune fille se garantissant le visage des ardeurs du soleil avec son...";"PICART Bernard";;"INV 32366, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1275; vol.13, p.231";"Département des Arts graphiques"
cl020209690;"Homme en manteau prenant du tabac dans sa main, appuyé à une table juponnée";"PICART Bernard";;"INV 32366.BIS, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1276; vol.13, p.231";"Département des Arts graphiques"
cl020209691;"Jean-Baptiste Constantin dit Octavio dans le personnage d'Octavio de la...";"PICART Bernard";;"INV 32366.TER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1277; vol.13, p.231";"Département des Arts graphiques"
cl020209692;"Femme ouvrant un éventail qu'elle tient à la main sans doute Patricia Adami";"PICART Bernard";;"INV 32366.QUATER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1278; vol.13, p.231";"Département des Arts graphiques"
cl020209693;"Catherine Biancollelli, dite Colombine dans le personnage de Colombine de...";"PICART Bernard";;"INV 32367, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1279; vol.13, p.231";"Département des Arts graphiques"
cl020209694;"Elisabeth Daneret dite La Chanteuse dans le personnage de Babet la Chanteuse";"PICART Bernard";;"INV 32367.BIS, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1280; vol.13, p.231";"Département des Arts graphiques"
cl020209695;"Ange Constantin dit Mezzetin dans le personnage de Mezzetin de la Comédie...";"PICART Bernard";;"INV 32367.TER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1281; vol.13, p.231";"Département des Arts graphiques"
cl020209696;"Marc Antonio Romagnesi dit Docteur Balouard dans le personnage du Docteur...";"PICART Bernard";;"INV 32367.QUATER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1282; vol.13, p.231";"Département des Arts graphiques"
cl020209697;"Servante portant un seau d'eau sur fond de paysage";"PICART Bernard";;"INV 32368, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1283; vol.13, p.232";"Département des Arts graphiques"
cl020209698;"Paysanne filant sa quenouille, sur fond de paysage avec fabrique";"PICART Bernard";;"INV 32368.BIS, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1284; vol.13, p.232";"Département des Arts graphiques"
cl020209699;"Bergère tenant sa houlette";"PICART Bernard";;"INV 32368.TER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1285; vol.13, p.232";"Département des Arts graphiques"
cl020209700;"Berger jouant de la musette, sur fond de paysage avec personnages";"PICART Bernard";;"INV 32368.QUATER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1286; vol.13, p.232";"Département des Arts graphiques"
cl020209701;"Jacob retrouvant Joseph";"PICART Bernard";;"INV 32369, Recto; NIII 28309; MA 12633; Inv. français, t. XIII B 1293; vol.13, p.232";"Département des Arts graphiques"
cl020209702;"Abraham renvoyant Agar, d'après le tableau d'Adrien van der Werff";"PICART Bernard";1721;"INV 32370, Recto; NIII 30640; MA 12682; Inv. français, t. XIII B 1294; vol.13, p.232";"Département des Arts graphiques"
cl020209703;"Convoi funèbre";"PICART Bernard";;"INV 32371, Recto; NIII 31018; Inv. français, t. XIII B 1295; vol.13, p.232";"Département des Arts graphiques"
cl020209704;"Carrosse du duc d'Osuna (vu de profil)";"PICART Bernard";"vers 1714";"INV 32372, Recto; NIII 31290; Inv. français, t. XIII B 1288; vol.13, p.233";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020209708;"Un homme tenant une femme par la taille";"PICART Bernard";;"INV 32376, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020209709;"Une villageoise portant un petit chien sous le bras droit";"PICART Bernard";;"INV 32376.BIS, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020209710;"Vue d'un palais, avec deux personnages s'entretenant dans un parc";"PICART Bernard";;"INV 32377, Recto; NIII 14506; MA 11751; vol.13, p.234";"Département des Arts graphiques"
cl020209711;"Le Christ apparaissant à une sainte femme";"Hallé, Claude-Guy";;"INV 32378, Recto; NIII 27325; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209712;"Suppliciés écrasés par un traîneau attelé de deux chevaux";"PICART Bernard";;"INV 32379, Recto; NIII 27363; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209713;"La bastonnade donnée sur la plante des pieds à un homme couché à terre";"PICART Bernard";;"INV 32380, Recto; NIII 27364; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209714;"Bourreau décapitant, et bourreau tranchant les mains";"PICART Bernard";;"INV 32381, Recto; NIII 27365; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209715;"Exécution de quatre condamnés";"PICART Bernard";;"INV 32382, Recto; NIII 27366; MA 12624; vol.13, p.235";"Département des Arts graphiques"
cl020209716;"Deux condamnés écorchés";"PICART Bernard";;"INV 32383, Recto; NIII 27367; MA 12624; vol.13, p.235";"Département des Arts graphiques"
cl020209717;"Martyre d'une sainte";"PICART Bernard";;"INV 32384.A, Recto; NIII 30132; MA 12650; vol.13, p.235";"Département des Arts graphiques"
cl020209718;"Martyre d'une sainte";"PICART Bernard";;"INV 32384.B, Recto; NIII 30132; MA 12650; vol.13, p.235";"Département des Arts graphiques"
cl020209719;"Supplice de la lapidation";"PICART Bernard";;"INV 32385, Recto; NIII 30155; MA 12651; vol.13, p.235";"Département des Arts graphiques"
cl020209720;"Supplice de trois hommes foulés aux pieds par trois éléphants";"PICART Bernard";;"INV 32386, Recto; NIII 30245; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl020209721;"Supplice d'un homme couvert d'épines";"PICART Bernard";;"INV 32387, Recto; NIII 30246; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl020209722;"Supplice de deux hommes dans une fournaise";"PICART Bernard";;"INV 32388, Recto; NIII 30247; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl020209723;"Supplice de deux hommes étendus à terre, avec boeuf tirant une herse";"PICART Bernard";;"INV 32389, Recto; NIII 30248; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl020209724;"Supplice d'un homme couché sur un tréteau";"PICART Bernard";;"INV 32390, Recto; NIII 30249; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020209725;"Supplice de deux hommes écrasés par un char";"PICART Bernard";;"INV 32391, Recto; NIII 30250; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020209726;"Le Calvaire";"PICART Bernard";;"INV 32392, Recto; NIII 30307; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020209727;"Martyre de Saint Pierre et de Saint André";"PICART Bernard";;"INV 32393, Recto; NIII 30309; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020209728;"Supplice du fouet";"PICART Bernard";;"INV 32394, Recto; NIII 30310; MA 12652; vol.13, p.238";"Département des Arts graphiques"
cl020512779;"Jeune homme jouant de la flûte, coiffé d'un chapeau à plume";"PICART Bernard";;"INV 32368.QUATER, Verso; Inv. français, t. XIII B 1287; vol.13, p.232";"Département des Arts graphiques"
cl020514199;"Apollon et Daphné";"PICART Bernard";1703;"RF 54403, Recto";"Département des Arts graphiques"
cl020514200;"Deux projets de vignettes en forme de bandeau";"PICART Bernard";1776;"RF 54404, Recto";"Département des Arts graphiques"
cl020520480;"Monument en mémoire de la folie incroyable de la vingtième année du XVIIIème siècle";"PICART Bernard";;"5371 LR/ Recto; 1267a; vol.3, p.32";"Département des Arts graphiques"
cl020520591;"Sujets pour dessus de tabatières";"PICART Bernard";;"5482 LR/ Recto; 12495";"Département des Arts graphiques"
cl020520592;"Sujets pour dessus de tabatières";"PICART Bernard";;"5483 LR/ Recto; 12496";"Département des Arts graphiques"
cl020520593;"Sujets pour dessus de tabatières";"PICART Bernard";;"5484 LR/ Recto; 12497";"Département des Arts graphiques"
cl020520594;"Sujets pour dessus de tabatières";"PICART Bernard";;"5485 LR/ Recto; 12498";"Département des Arts graphiques"
cl020520595;"Sujets pour dessus de tabatières";"PICART Bernard";;"5486 LR/ Recto; 12499";"Département des Arts graphiques"
cl020520596;"Sujets pour dessus de tabatières";"PICART Bernard";;"5487 LR/ Recto; 12500";"Département des Arts graphiques"
cl020520599;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5490 LR/ Recto; 12454";"Département des Arts graphiques"
cl020520600;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5491 LR/ Recto; 12455";"Département des Arts graphiques"
cl020520601;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5492 LR/ Recto; 12456";"Département des Arts graphiques"
cl020520602;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5493 LR/ Recto; 12457";"Département des Arts graphiques"
cl020520603;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5494 LR/ Recto; 12458";"Département des Arts graphiques"
cl020520604;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5495 LR/ Recto; 12459";"Département des Arts graphiques"
cl020520605;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5496 LR/ Recto; 12460";"Département des Arts graphiques"
cl020520606;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5497 LR/ Recto; 12461";"Département des Arts graphiques"
cl020520607;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5498 LR/ Recto; 12462";"Département des Arts graphiques"
cl020520608;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5499 LR/ Recto; 12463";"Département des Arts graphiques"
cl020520609;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5500 LR/ Recto; 12464";"Département des Arts graphiques"
cl020520610;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5501 LR/ Recto; 12465";"Département des Arts graphiques"
cl020520611;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5502 LR/ Recto; 12466";"Département des Arts graphiques"
cl020520612;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5503 LR/ Recto; 12467";"Département des Arts graphiques"
cl020520613;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5504 LR/ Recto; 12468";"Département des Arts graphiques"
cl020520614;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5505 LR/ Recto; 12469";"Département des Arts graphiques"
cl020520615;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5506 LR/ Recto; 12470";"Département des Arts graphiques"
cl020520616;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5507 LR/ Recto; 12471";"Département des Arts graphiques"
cl020520617;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5508 LR/ Recto; 12472";"Département des Arts graphiques"
cl020520618;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5509 LR/ Recto; 12473";"Département des Arts graphiques"
cl020520619;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5510 LR/ Recto; 12474";"Département des Arts graphiques"
cl020520620;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5511 LR/ Recto; 12475";"Département des Arts graphiques"
cl020520621;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5512 LR/ Recto; 12476";"Département des Arts graphiques"
cl020520622;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5513 LR/ Recto; 12477";"Département des Arts graphiques"
cl020520623;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5514 LR/ Recto; 12478";"Département des Arts graphiques"
cl020520624;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5515 LR/ Recto; 12479";"Département des Arts graphiques"
cl020520625;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5516 LR/ Recto; 12480";"Département des Arts graphiques"
cl020520626;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5517 LR/ Recto; 12481";"Département des Arts graphiques"
cl020520627;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5518 LR/ Recto; 12482";"Département des Arts graphiques"
cl020520628;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5519 LR/ Recto; 12483";"Département des Arts graphiques"
cl020520629;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5520 LR/ Recto; 12484";"Département des Arts graphiques"
cl020520630;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5521 LR/ Recto; 12485";"Département des Arts graphiques"
cl020520631;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5522 LR/ Recto; 12486";"Département des Arts graphiques"
cl020520632;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5523 LR/ Recto; 12487";"Département des Arts graphiques"
cl020520633;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5524 LR/ Recto; 12488";"Département des Arts graphiques"
cl020520634;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5525 LR/ Recto; 12489";"Département des Arts graphiques"
cl020520635;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5526 LR/ Recto; 12490";"Département des Arts graphiques"
cl020520636;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5527 LR/ Recto; 12491";"Département des Arts graphiques"
cl020520637;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5528 LR/ Recto; 12492";"Département des Arts graphiques"
cl020520638;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5529 LR/ Recto; 12493";"Département des Arts graphiques"
cl020534845;"Le ""Quos ego..."" ou Neptune arrêtant la tempête. Plafond";"PICART Bernard";1717;"918 C/ Recto";"Département des Arts graphiques"
cl020534861;"La défaite de Porus.";"PICART Bernard";1678;"999 C/1 Recto";"Département des Arts graphiques"
cl020534862;"La défaite de Porus.";"PICART Bernard";1678;"999 C/2 Recto";"Département des Arts graphiques"
cl020534863;"La défaite de Porus.";"PICART Bernard";1678;"999 C/3 Recto";"Département des Arts graphiques"
cl020534864;"Le gouvernement de la reine ou l'assemblée des Dieux";"PICART Bernard";1707;"822 C/ Recto";"Département des Arts graphiques"
cl020534865;"La félicité de la régence.";"PICART Bernard";;"825 C/ Recto";"Département des Arts graphiques"
cl020534866;"La conclusion de la paix.";"PICART Bernard";1703;"829 C/ Recto";"Département des Arts graphiques"
cl020534867;"Duchesne (François), historiographe";"PICART Bernard";;"2157 C/ Recto";"Département des Arts graphiques"
cl020534868;"Piles (Roger De), auteur de "" L'Art de peindre""";"PICART Bernard";1704;"2255 C/ Recto";"Département des Arts graphiques"
cl020534869;"Séance ordinaire des Etats du Languedoc";"PICART Bernard";"vers 1704/1723";"3938 C/ Recto";"Département des Arts graphiques"
cl020546781;"Portrait de Louis XIII";"PICART Bernard";;"15944 LR/ Recto; 7078; vol.8, p.10";"Département des Arts graphiques"
cl020550239;"Concert dans un parc";"PICART Bernard";;"19729 LR/ Recto; 5644; vol.9, p.6";"Département des Arts graphiques"
cl020557610;"Histoire de Marie de Médicis";"PICART Bernard";;"25120 LR/ Recto; 7763; vol.8, p.26";"Département des Arts graphiques"
cl020557614;"Histoire de Marie de Médicis";"PICART Bernard";;"25124 LR/ Recto; 7767; vol.8, p.26";"Département des Arts graphiques"
cl020557696;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25221 LR/ Recto; 7724; vol.8, p.27";"Département des Arts graphiques"
cl020557697;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25222 LR/ Recto; 7725; vol.8, p.27";"Département des Arts graphiques"
cl020557698;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25223 LR/ Recto; 7726; vol.8, p.27";"Département des Arts graphiques"
cl020557699;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25224 LR/ Recto; 7727; vol.8, p.27";"Département des Arts graphiques"
cl020561428;"Sans titre";"PICART Bernard";;"13382 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl020566485;"Ornements : carrosse";"PICART Bernard";;"29842 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566486;"Ornements : carrosse";"PICART Bernard";;"29843 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566487;"Ornements : carrosse";"PICART Bernard";;"29844 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566488;"Ornements : carrosse";"PICART Bernard";;"29845 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566489;"Ornements : carrosse";"PICART Bernard";;"29846 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020600979;"Sans titre";"PICART Bernard";;"L 202 LR/140 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020602802;"La Félicité de la Régence";"PICART Bernard";1710;"L 199 LR/21 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602806;"La conclusion de la Paix";"PICART Bernard";1710;"L 199 LR/25 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020621559;"Les peintures de Charles Le Brun et d'Eustache Le Sueur qui sont dans l'hôtel du Chastelet cy devant la maison du président Lambert dessinées par Bernard Picard et gravées Tant par lui que par differens Graveurs L'on y a joint Les plans et les Elevations de cette belle Maison avec sa description et celle de tous les sujets qui sont représentées dans les Tableaux.";"PICART Bernard";1740;"L 442 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621560;"Lettre gravée de G. Duchange au marquis du Chastelet";"PICART Bernard";1740;"L 442 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621561;"Fleuve accompagné d'une Nayade peint dans le fond d'une niche à l'entrée de l'escalier";"PICART Bernard";1740;"L 442 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621562;"Vue de l'intérieur du Cabinet de l'Amour";"PICART Bernard";1740;"L 442 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621566;"L'Amour dérobe le foudre à Jupiter";"PICART Bernard";1740;"L 442 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621570;"Vue de l'intérieur du Cabinet des Muses";"PICART Bernard";1740;"L 442 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621571;"La muse Terpsichore";"PICART Bernard";1740;"L 442 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621572;"La muse Calliope";"PICART Bernard";1740;"L 442 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621573;"Les muses Melpomène, Polymnie et Érato";"PICART Bernard";1740;"L 442 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621574;"Les muses Clio, Euterpe et Thalie";"PICART Bernard";1740;"L 442 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621575;"La muse Uranie";"PICART Bernard";1740;"L 442 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621576;"L'enlèvement de Ganymède";"PICART Bernard";1740;"L 442 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621577;"La lune sous la figure de Diane, achève son cours";"PICART Bernard";1740;"L 442 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621578;"Le triomphe de Neptune";"PICART Bernard";1740;"L 442 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
