ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137463;"chaîne ; fragment";;;"AO 12825 2; TG 3817";"Département des Antiquités orientales"
cl010435460;"chaîne ; fragment";;;"AO 12825 1; TG 2110";"Département des Antiquités orientales"
cl010239943;chaîne;;;"SB 18036; AS 8762";"Département des Antiquités orientales"
cl010239944;chaîne;;;"SB 18037; AS 8703";"Département des Antiquités orientales"
cl010426127;"chaîne, fragment";;;"CN 11691; S.4.1";"Service de l'Histoire du Louvre"
cl010391162;"chaîne, fragment";;;"CN 2.74.008; 1071";"Service de l'Histoire du Louvre"
cl010220355;"épingle ; chaîne, fragment";;;"CC 0213";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010405498;"tuile, fragment ; vase, récipient, fragment ; chaîne, fragment";;;"CN 57.33";"Service de l'Histoire du Louvre"
cl010294046;"chaîne de balance";;;"Br 6016.2; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010421905;"tissu ; fragment";;"395 / 641  (époque byzantine)";"N 1300; AF 5927; X 4609; TC 509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044188;"tenture ; fragment";;"770 / 970  (époque islamique)";"E 10568; R 1641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384223;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427239;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427240;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033889;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"AF 5936; X 4618; TC 520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045689;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 32355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421760;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423963;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 32560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342528;"châle ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"E 2598 C; ME 1055; G 2663; Clot bey C 31 n°32; N 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403618;"clou, fragment ; tige fragment ; anneau, fragment";;;"JC 108.669 1.002; 1";"Service de l'Histoire du Louvre"
cl010000148;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26246; AC 280; PH 599; E 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010076362;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 13237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398566;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 10176; X 4698; AF 6015; TC 597; F 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037528;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 11257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464201;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 B; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000380;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 A; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000031;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 25277; X 4969; TC 863; I 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045327;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045686;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385015;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5769; X 4450; TC 350; C 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255490;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AO 7514 6";"Département des Antiquités grecques, étrusques et romaines"
cl010050115;"manche d'habit ; bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 28810; Guimet 738; MG 5810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074642;"housse de coussin ou de matelas ; fragment";;"554 / 645  (époque byzantine)";"AF 13563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255182;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"AM 1371.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254755;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7597";"Département des Antiquités grecques, étrusques et romaines"
cl010254729;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7591";"Département des Antiquités grecques, étrusques et romaines"
cl010384604;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5803; X 4484; TC 384; B 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424174;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254742;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1767.2";"Département des Antiquités grecques, étrusques et romaines"
cl010073685;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5727; X 4408; TC 309; B 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287032;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 6766";"Département des Antiquités grecques, étrusques et romaines"
cl010265305;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12533";"Département des Antiquités grecques, étrusques et romaines"
cl010254736;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7595";"Département des Antiquités grecques, étrusques et romaines"
cl010048794;"élément de meuble ; fragment";;"680 / 870  (époque byzantine ; époque islamique)";"AF 6980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385324;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.2; SB 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010263756;calice;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010310602;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 8472";"Département des Antiquités grecques, étrusques et romaines"
cl010286667;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010254730;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7596";"Département des Antiquités grecques, étrusques et romaines"
cl010264214;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10323";"Département des Antiquités grecques, étrusques et romaines"
cl010256981;collier;;;"Bj 568; ED 4843";"Département des Antiquités grecques, étrusques et romaines"
cl010264215;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010251681;collier;;;"Bj 566";"Département des Antiquités grecques, étrusques et romaines"
