ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207666;"La Hollande secourue contre l'évêque de Munster";"Le Brun, Charles";"vers 1674/1689";"INV 29886, Recto; NIII 34712; Guiffrey et Marcel G 5829; vol.12, p.234";"Département des Arts graphiques"
cl020509857;"24 mai 1858, Münster, Th. Rousseau";"HARTMANN Frédéric";1858;"A 1013, Recto; Inventaire Autographes C 1013";"Département des Arts graphiques"
cl020509874;"26 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1030, Recto; Inventaire Autographes C 1030";"Département des Arts graphiques"
cl020509879;"17 août 1864, Munster, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1035, Recto; Inventaire Autographes C 1035";"Département des Arts graphiques"
cl010395395;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509877;"11 janvier 1864, Munster, Th. Rousseau";"HARTMANN Frédéric";1864;"A 1033, Recto; Inventaire Autographes C 1033";"Département des Arts graphiques"
cl020037154;"Vue partielle de la cathédrale de Münster";"BURGESS John";;"RF 35986, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020509856;"31 mai 1857, Münster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1012, Recto; Inventaire Autographes C 1012";"Département des Arts graphiques"
cl020509863;"9 octobre 1860, Münster, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1019, Recto; Inventaire Autographes C 1019";"Département des Arts graphiques"
cl020509866;"3 février 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1022, Recto; Inventaire Autographes C 1022";"Département des Arts graphiques"
cl020509870;"1er octobre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1026, Recto; Inventaire Autographes C 1026";"Département des Arts graphiques"
cl020509875;"2 janvier 1863, Münster, à Th. Rousseau";"HARTMANN Frédéric";1863;"A 1031, Recto; Inventaire Autographes C 1031";"Département des Arts graphiques"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
