ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531505;"Gramont (Antoine, duc de), pair maréchal de France";"LOMBARD Pierre";1663;"2183 C/ Recto";"Département des Arts graphiques"
cl020543326;"Anna, comtesse de Carnaven";"LOMBARD Pierre";;"12723 LR/ Recto; 659a; vol.7, p.9";"Département des Arts graphiques"
cl020543327;"Lucia, Comtesse de Carlile";"LOMBARD Pierre";;"12724 LR/ Recto; 660a; vol.7, p.9";"Département des Arts graphiques"
cl020543328;"Margarita de Carlile";"LOMBARD Pierre";;"12725 LR/ Recto; 661a; vol.7, p.9";"Département des Arts graphiques"
cl020543330;"Elisabeth de Devonshire";"LOMBARD Pierre";;"12727 LR/ Recto; 663a; vol.7, p.10";"Département des Arts graphiques"
cl020543331;"Pénélope Hebert";"LOMBARD Pierre";;"12728 LR/ Recto; 664a; vol.7, p.10";"Département des Arts graphiques"
cl020543332;"Rachel Middlesex";"LOMBARD Pierre";;"12729 LR/ Recto; 665a; vol.7, p.10";"Département des Arts graphiques"
cl020543333;"Anna Morton";"LOMBARD Pierre";;"12730 LR/ Recto; 666a; vol.7, p.10";"Département des Arts graphiques"
cl020543334;"Dorothea Sunderland";"LOMBARD Pierre";;"12731 LR/ Recto; 667a; vol.7, p.10";"Département des Arts graphiques"
cl020543335;"Jean Daillé, ministre calviniste";"LOMBARD Pierre";;"12732 LR/ Recto; 7426; vol.7, p.10";"Département des Arts graphiques"
cl020543336;"Gabriel Chassebras";"LOMBARD Pierre";;"12733 LR/ Recto; 7429; vol.7, p.10";"Département des Arts graphiques"
cl020543337;"Paul Petau, conservateur au Parlement de Paris";"LOMBARD Pierre";;"12734 LR/ Recto; 7430; vol.7, p.10";"Département des Arts graphiques"
cl020543338;"Philippe, comte de Pembrocke";"LOMBARD Pierre";;"12735 LR/ Recto; 656a; vol.7, p.10";"Département des Arts graphiques"
cl020543339;"Henri, comte d'Arundel";"LOMBARD Pierre";;"12736 LR/ Recto; 657a; vol.7, p.10";"Département des Arts graphiques"
cl020543340;"Anna, comtesse de Bedford";"LOMBARD Pierre";;"12737 LR/ Recto; 653a; vol.7, p.10";"Département des Arts graphiques"
cl020610697;"Ant. dux. gramon. par. et. mares. franc. minist. stat. princ. bidac. navar. & bearn. gub. gnalis. eou. torova. legion. praetor. praeeec.";"LOMBARD Pierre";1663;"L 285 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
