ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102521;"La Mort de Virginie";"BALDI Lazzaro";;"INV 12376, Recto; NIII 2864; MA 2732; vol.6, p.59";"Département des Arts graphiques"
cl020111009;"Le naufrage de Virginie";"AUBRY-LECOMTE Hyacinthe";;"MI 603, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020117393;"Une figure soutenant une autre";"Carpeaux, Jean-Baptiste";;"RF 8674, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020203730;"Appius Claudius et Virginie";"ANONYME ITALIEN fin XVIIè s";;"INV 16328, Recto; NIII 17939; MA 12536; vol.7, p.201";"Département des Arts graphiques"
cl020211991;"La Mort de Virginie";"Doyen, Gabriel François";;"INV 26238, Recto; NIII 14147; MA 11393; vol.11, p.32";"Département des Arts graphiques"
cl020227693;"Jeune homme et jeune femme assis sur le sol : Paul et Virginie";"Philippoteaux, Félix";;"RF 28420, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020512722;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52607, Recto; vol.7";"Département des Arts graphiques"
cl020512724;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52608, Recto";"Département des Arts graphiques"
cl020512725;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52609, Recto";"Département des Arts graphiques"
cl020512726;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Recto";"Département des Arts graphiques"
cl020512727;"Etude d'armes en faisceau";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Verso";"Département des Arts graphiques"
cl020512729;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52612, Recto";"Département des Arts graphiques"
cl020512730;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52613, Recto";"Département des Arts graphiques"
cl020512732;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52614, Recto";"Département des Arts graphiques"
cl020512734;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52616, Recto";"Département des Arts graphiques"
cl020512736;"Etude d'homme nu, un poignard à la main, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52618, Recto";"Département des Arts graphiques"
cl020550558;"Naufrage de Virginie";ROGER;;"20040 LR/ RROGE; 15429; vol.9, p.15";"Département des Arts graphiques"
cl020550559;"Naufrage de Virginie";"ROGER Barthélemy";;"20041 LR/ Recto; 15430; vol.9, p.15";"Département des Arts graphiques"
cl020550560;"Naufrage de Virginie";ROGER;;"20042 LR/ Recto; 15431; vol.9, p.15";"Département des Arts graphiques"
cl020550561;"Naufrage de Virginie";ROGER;;"20043 LR/ Recto; 15778; vol.9, p.15";"Département des Arts graphiques"
cl020550749;"Naufrage de Virginie";"ROGER Barthélemy";;"20231 LR/ Recto; 15776; vol.9, p.21";"Département des Arts graphiques"
cl020550750;"Naufrage de Virginie";"ROGER Barthélemy";;"20232 LR/ Recto; 15777; vol.9, p.21";"Département des Arts graphiques"
cl020550751;"Naufrage de Virginie";"ROGER Barthélemy";;"20233 LR/ Recto; 1176a; vol.9, p.21";"Département des Arts graphiques"
