ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032082;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27168";"Département des Antiquités égyptiennes"
cl010018270;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 10700; 143410 MNW";"Département des Antiquités égyptiennes"
cl010033110;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27167";"Département des Antiquités égyptiennes"
cl010010933;"chevalière à chaton plat";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14430";"Département des Antiquités égyptiennes"
cl010019428;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"AF 11103";"Département des Antiquités égyptiennes"
cl010025111;"chevalière à chaton plat";;"-30 / 1950 (?)  (époque romaine [?])";"E 27185";"Département des Antiquités égyptiennes"
cl010032083;"chevalière à chaton plat";;"-99 / 0  (époque ptolémaïque ; époque romaine)";"E 27184";"Département des Antiquités égyptiennes"
cl010025112;"chevalière à chaton plat";;"-30 / 395 (?)  (époque romaine [?])";"E 27187";"Département des Antiquités égyptiennes"
cl010029030;"chevalière à chaton plat";;;"E 13541";"Département des Antiquités égyptiennes"
cl010031298;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 3252; Anastasi n°838";"Département des Antiquités égyptiennes"
cl010018276;"chevalière à chaton plat ; bague";;"-1390 / -1352  (Amenhotep III)";"E 3606; Fould n°763";"Département des Antiquités égyptiennes"
cl010018275;"chevalière à chaton plat ; bague";;"-1390 / -1352  (Amenhotep III)";"AF 11066; Salt n°959";"Département des Antiquités égyptiennes"
cl010009185;"chevalière à chaton plat ; bague à chaton rectangulaire";;;"E 4969";"Département des Antiquités égyptiennes"
cl010009858;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4966";"Département des Antiquités égyptiennes"
cl010008910;"chevalière à chaton plat ; bague à chaton rectangulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3874";"Département des Antiquités égyptiennes"
cl010009217;"chevalière à chaton plat ; bague à chaton carré";;"-30 / 395 (?)  (époque romaine [?])";"E 1302; Clot bey C 21 n°328";"Département des Antiquités égyptiennes"
cl010010008;"chevalière à chaton plat ; bague à chaton ovale";;"-1316 / -1295  (Horemheb)";"E 18630; EG 2754; MG 1121";"Département des Antiquités égyptiennes"
cl010010022;"chevalière à chaton plat ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 3249; Anastasi n°835";"Département des Antiquités égyptiennes"
cl010010787;"chevalière à chaton plat ; bague à chaton ovale";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14428";"Département des Antiquités égyptiennes"
cl010009216;"chevalière à chaton plat ; bague à chaton rectangulaire";;;"E 4970";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
cl010011107;"chevalière à chaton plat ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 3253 j ou k ?; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010009856;"chevalière à chaton plat ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 3253 j ou k ?; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010011010;"chevalière à chaton plat soudé ; bague à chaton rectangulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2078; AF 2334; Drovetti n°261";"Département des Antiquités égyptiennes"
cl010025221;"moule d'orfèvre ; chevalière à chaton plat";;"-1295 / -1069  (époque ramesside)";"E 16296";"Département des Antiquités égyptiennes"
cl010011031;"chevalière à chaton plat soudé ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 4968";"Département des Antiquités égyptiennes"
cl010011008;"chevalière à chaton plat soudé ; bague à chaton ovale";;;"E 3604; Fould n°760";"Département des Antiquités égyptiennes"
cl010011037;"chevalière à chaton plat soudé ; bague à chaton carré";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 729; Drovetti n°270";"Département des Antiquités égyptiennes"
