ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116022;"Chancellerie aux armes du chancelier Boucherat";"Bonnemer, François ; Manufacture de Beauvais ; Béhagle, Philippe ; Lemoine, Jean";"vers 1685";"OA 5703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226065;"Chancellerie : détails de façade";"BARBOT Prosper";;"RF 27354, Recto; vol.25, p.331";"Département des Arts graphiques"
cl010113536;"Chancellerie aux armes du garde des sceaux Feydeau de Brou";"Manufacture des Gobelins ; Vernansal, Guy Louis ; Audran, Claude III ; Jacques, Maurice ; Neilson, Jacques";1765;"OA 6734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020612294;"Porte pour le Palais de la Chancellerie";"ANONYME XVIIIè s";1738;"L 309 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020226069;"Etude de façade, Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27358, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226085;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226089;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27376, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226095;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27382, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226096;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27383, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226056;"Plan du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27345, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226083;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27372, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226084;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27373, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226088;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226091;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27378, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226071;"Etude de façade du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27360, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226082;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27371, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226086;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226087;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226090;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27377, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226092;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27379, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226093;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27380, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226094;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27381, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020583944;"Relevés faits au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27371.BIS, Recto";"Département des Arts graphiques"
cl020226078;"Relevés de chapiteaux, d'ornements, en façade principale de la Chancellerie";"BARBOT Prosper";;"RF 27367, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226057;"Palais de la Chancellerie : façade du côté du vicolo de' Leutari";"BARBOT Prosper";;"RF 27346, Recto; vol.25, p.331";"Département des Arts graphiques"
