ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513316;"Etude d'ensemble pour la partie droite du 'Bain' (1er projet)";"OSBERT Alphonse";"vers 1901/1902";"RF 53578, Recto";"Département des Arts graphiques"
cl020513431;"Etude d'ensemble pour la partie gauche du 'Bain' (1er projet)";"OSBERT Alphonse";"vers 1901/1902";"RF 53577, Recto";"Département des Arts graphiques"
cl020513432;"Etude d'ensemble pour la partie gauche du 'Bain'";"OSBERT Alphonse";"vers 1901/1902";"RF 53486, Recto";"Département des Arts graphiques"
cl020513433;"Etude d'ensemble pour la partie droite du 'Bain'";"OSBERT Alphonse";"vers 1901/1902";"RF 53485, Recto";"Département des Arts graphiques"
cl020513434;"Femme rattachant sa draperie, dit à tort Femme dégrafant son vêtement";"OSBERT Alphonse";1903;"RF 53602, Recto";"Département des Arts graphiques"
cl020513435;"Femme rattachant sa draperie, dit à tort Femme dégrafant son vêtement";"OSBERT Alphonse";1903;"RF 53601, Recto";"Département des Arts graphiques"
cl020513436;"Femme rattachant sa draperie, dit à tort Femme dégrafant son vêtement";"OSBERT Alphonse";1903;"RF 53600, Recto";"Département des Arts graphiques"
cl020513437;"Femme rattachant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53520, Recto";"Département des Arts graphiques"
cl020513438;"Femme rattachant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53603, Recto";"Département des Arts graphiques"
cl020513439;"Femme rattachant sa draperie, étude de tête, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54191, Recto";"Département des Arts graphiques"
cl020513440;"Femme assise, étude de draperie inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53571, Recto";"Département des Arts graphiques"
cl020513441;"Femme assise, étude de nu, pour 'Le bain'";"OSBERT Alphonse";;"RF 53513, Recto";"Département des Arts graphiques"
cl020513443;"Femme assise, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53554, Recto";"Département des Arts graphiques"
cl020513444;"Femme assise, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53516, Recto";"Département des Arts graphiques"
cl020513445;"Femme assise, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53585, Recto";"Département des Arts graphiques"
cl020513446;"Femme retenant sa draperie, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53503, Recto";"Département des Arts graphiques"
cl020513448;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53504, Recto";"Département des Arts graphiques"
cl020513449;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53519, Recto";"Département des Arts graphiques"
cl020513450;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53518, Recto";"Département des Arts graphiques"
cl020513451;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53522, Recto";"Département des Arts graphiques"
cl020513452;"Femme au bord du lac, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53487, Recto";"Département des Arts graphiques"
cl020513453;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53488, Recto";"Département des Arts graphiques"
cl020513464;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53590, Recto";"Département des Arts graphiques"
cl020513465;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53588, Recto";"Département des Arts graphiques"
cl020513466;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53598, Recto";"Département des Arts graphiques"
cl020513467;"Femme au bord du lac, étude de vêtement, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53552, Recto";"Département des Arts graphiques"
cl020513468;"Femme se baignant, étude de nu en buste, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53562, Recto";"Département des Arts graphiques"
cl020513469;"Femme se baignant, étude de nu en buste (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53564, Recto";"Département des Arts graphiques"
cl020513470;"Femme se baignant, étude de nu en buste (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53594, Recto";"Département des Arts graphiques"
cl020513471;"Deux études pour la femme se baignant (variante) et étude de femme couchée";"OSBERT Alphonse";1903;"RF 53505, Recto";"Département des Arts graphiques"
cl020513472;"Femme debout appuyée à un arbre, étude de vêtement, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53489, Recto";"Département des Arts graphiques"
cl020513473;"Femme debout appuyée à un arbre, étude de vêtement (variante), 'Le bain'";"OSBERT Alphonse";1903;"RF 53576, Recto";"Département des Arts graphiques"
cl020513474;"Femme debout appuyée à un arbre, étude inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53527, Recto";"Département des Arts graphiques"
cl020513475;"Femme debout appuyée à un arbre, étude de vêtement (variante), 'Le bain'";"OSBERT Alphonse";1903;"RF 53589, Recto";"Département des Arts graphiques"
cl020513476;"Femme assise relevant ses cheveux, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53523, Recto";"Département des Arts graphiques"
cl020513477;"Femme assise relevant ses cheveux, étude de nu et étude de femme assise";"OSBERT Alphonse";1903;"RF 53591, Recto";"Département des Arts graphiques"
cl020513478;"Femme assise relevant ses cheveux, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53596, Recto";"Département des Arts graphiques"
cl020513479;"Femme assise relevant ses cheveux, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53599, Recto";"Département des Arts graphiques"
cl020513480;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53508, Recto";"Département des Arts graphiques"
cl020513481;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53526, Recto";"Département des Arts graphiques"
cl020513482;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53510, Recto";"Département des Arts graphiques"
cl020513483;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54069, Recto";"Département des Arts graphiques"
cl020513484;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53512, Recto";"Département des Arts graphiques"
cl020513485;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53597, Recto";"Département des Arts graphiques"
cl020513486;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53570, Recto";"Département des Arts graphiques"
cl020513487;"Femme allongée, étude de nu inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53521, Recto";"Département des Arts graphiques"
cl020513488;"Femme allongée, étude de draperie et variante d'attitude, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53560, Recto";"Département des Arts graphiques"
cl020513489;"Femme allongée, étude de nu inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53559, Recto";"Département des Arts graphiques"
cl020513490;"Deux femmes debout de dos, étude de groupe, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53507, Recto";"Département des Arts graphiques"
cl020513491;"Deux femmes debout de dos, étude de groupe, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53595, Recto";"Département des Arts graphiques"
cl020513492;"Deux femmes debout de dos, étude de groupe, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53517, Recto";"Département des Arts graphiques"
cl020513493;"Deux femmes debout de dos, étude de groupe, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53593, Recto";"Département des Arts graphiques"
cl020513494;"Etude de nu pour l'une des deux femmes debout de dos (variante), 'Le bain'";"OSBERT Alphonse";1903;"RF 53490, Recto";"Département des Arts graphiques"
cl020513495;"Etude de vêtement pour femme debout de dos (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53550, Recto";"Département des Arts graphiques"
cl020513496;"Deux femmes debout de dos, étude de groupe et femme assise, pout 'Le bain'";"OSBERT Alphonse";1903;"RF 53581, Recto";"Département des Arts graphiques"
cl020513497;"Femme allongée de l'autre côté du lac, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54017, Recto";"Département des Arts graphiques"
cl020513498;"Femme allongée de l'autre côté du lac, étude de nu (variante) pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53561, Recto";"Département des Arts graphiques"
cl020513499;"Femme allongée de l'autre côté du lac, étude de draperie inversée, 'Le bain'";"OSBERT Alphonse";1903;"RF 53514, Recto";"Département des Arts graphiques"
cl020513500;"Femme assise de l'autre côté du lac, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54193, Recto";"Département des Arts graphiques"
cl020513501;"Etude de tête pour femme debout de l'autre côté du lac, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53515, Recto";"Département des Arts graphiques"
cl020513502;"Femme relevant son vêtement, étude de vêtement pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53549, Recto";"Département des Arts graphiques"
cl020513503;"Femme relevant son vêtement, étude de femme debout, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53551, Recto";"Département des Arts graphiques"
cl020513504;"Femme de dos retenant sa draperie, étude de femme debout, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53509, Recto";"Département des Arts graphiques"
