ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403595;boule;;;"JC 114.022 1; 1";"Service de l'Histoire du Louvre"
cl010089652;"Vase aux mascarons";France;"1800 / 1900  (XIXe siècle)";"CH B 422";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091843;Colonne;France;;"MR 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089651;"Vase avec mascaron";France;"1800 / 1900  (XIXe siècle)";"CH B 421";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091842;Colonne;France;;"MR 1163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010447608;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.62; COL-62; REC 6720";"Service de l'Histoire du Louvre"
cl010447607;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.61; COL-61; REC 6716; REC 6715; REC 6717; REC 6714; REC 6712; REC 6713; REC 6711; REC 6718; REC 6719";"Service de l'Histoire du Louvre"
cl010447623;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.73; COL-73; REC 6736";"Service de l'Histoire du Louvre"
cl010447611;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.65; COL-65; REC 6724";"Service de l'Histoire du Louvre"
cl010484136;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.88;"Service de l'Histoire du Louvre"
cl010104594;"Colonne de granit gris, montée en bronze doré";"Gouthière, Pierre";"vers 1780";"MR 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484127;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.82;"Service de l'Histoire du Louvre"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010098842;Guéridon.;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 6054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010084904;"couvercle de vase";;;"E 34558";"Département des Antiquités égyptiennes"
cl010009174;statue;;"-2700 / -2620  (IIIe dynastie)";"A 39; N 40; Salt n°3801";"Département des Antiquités égyptiennes"
cl020113738;"Paysage parisien";"Michel, Georges";;"RF 1758.1, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113741;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1758.4, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113743;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1758.4, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113775;"Cariole attelée";"Michel, Georges";;"RF 1758.26, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113802;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.17, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113735;"Paysage parisien";"Michel, Georges";;"RF 1758, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113797;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.14, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113736;"Paysage parisien";"Michel, Georges";;"RF 1758, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113737;"Paysage parisien";"Michel, Georges";;"RF 1758.1, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113774;"Paysage proche de Paris";"Michel, Georges";;"RF 1758.25, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113796;"Vue de la Seine";"Michel, Georges";;"RF 1759.14, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113798;"Silhouette dans un paysage de campagne";"Michel, Georges";;"RF 1759.15, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113799;"Figures cheminant aux abords d'une ville";"Michel, Georges";;"RF 1759.15, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113803;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.17, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113739;"Paysage parisien";"Michel, Georges";;"RF 1758.2, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113740;"Vue de Paris ?";"Michel, Georges";;"RF 1758.3, Recto; vol.19, p.144";"Département des Arts graphiques"
cl010112113;"Deux vases";Anonyme;;"MR 2873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; Ab. 86; MG 4286";"Département des Antiquités égyptiennes"
cl010006317;"statue cube";;"-1862 / -1786  (fin XIIe dynastie)";"E 10985";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010008648;statue;;"-299 / -200  (époque ptolémaïque)";"E 8060; AF 442";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010022632;"Stèle d'Ounennéfer";;"-1295 / -1069  (époque ramesside)";"C 104; N 255; Drovetti n°333 ?";"Département des Antiquités égyptiennes"
cl010029652;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27253";"Département des Antiquités égyptiennes"
cl010030570;"outil ; pic";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27416; SA 875 85-10";"Département des Antiquités égyptiennes"
cl010031408;"statue cube";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"E 18834; MG 1325";"Département des Antiquités égyptiennes"
cl010034099;poids;;;"E 14171";"Département des Antiquités égyptiennes"
cl010034189;poids;;;"AF 11373";"Département des Antiquités égyptiennes"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010036572;statue;;"-1868 / -1843  (Khâkaourê Sésostris III ; Khâkhéperrê Sésostris II)";"E 32564";"Département des Antiquités égyptiennes"
cl010341007;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13113; CM 98; D.1923.2.5";"Département des Antiquités égyptiennes"
cl010341025;statue;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 781; D.961.2.11";"Département des Antiquités égyptiennes"
cl010344289;"vase miniature ; pot à kohol";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"ME 297";"Département des Antiquités égyptiennes"
cl010371775;"palette à fard ; mortier";;;"E 11978; IF4-39";"Département des Antiquités égyptiennes"
cl010374646;meule;;;"E 34719";"Département des Antiquités égyptiennes"
cl010509121;vase;;;"E 34650; MG 23096";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010005097;statue;;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 22754; Curtis n°255";"Département des Antiquités égyptiennes"
cl010005290;statue;;"-664 / -332  (Basse Époque)";"E 22457; MG 4958; MG 12105";"Département des Antiquités égyptiennes"
cl010005872;"statue de couple";;"-1786 / -1650  (XIIIe dynastie)";"E 11176 BIS; AF 1681 TER";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
cl010010141;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12962; E 14390";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 94; A 122; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010015420;statue;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"AF 2578";"Département des Antiquités égyptiennes"
cl010016506;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10376; 143399 MNW; Sabatier n°258 bis";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010026469;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 10445";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
