ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049398;"lampe à becs opposés";;"300 / 499  (époque romaine ; époque byzantine)";"E 11916 14; X 3930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044093;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049387;"lampe à becs opposés";;"300 / 499  (époque romaine ; époque byzantine)";"E 11880; X 5227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049397;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11916 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042630;"lampe à 2 becs ; lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113488;"Paire de boucles d'oreille avec deux T opposés sur la demi-sphère";Anonyme;"600 / 700  (VIIe siècle)";"BJ 380 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010852;"bague en anneau triple";;"-1550 / -1069  (Nouvel Empire)";"E 4887; Anastasi n°821; Raifé n°327";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010020074;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 10";"Département des Antiquités égyptiennes"
cl010025115;"bracelet en anneau ouvert";;"0 / 99  (époque romaine)";"E 27196";"Département des Antiquités égyptiennes"
cl010014931;"vase plastique ; aryballe ; moulage";;"-664 / 0 (?)  (époque moderne ; XXVIe dynastie)";"E 11244";"Département des Antiquités égyptiennes"
cl010016685;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12469";"Département des Antiquités égyptiennes"
cl010025113;bague;;"-30 / 395  (époque romaine)";"E 27194";"Département des Antiquités égyptiennes"
cl010036375;flacon;;"100 / 199  (Haut Empire)";"E 24083";"Département des Antiquités égyptiennes"
cl010029804;"tissu miniature ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27365";"Département des Antiquités égyptiennes"
cl010028075;"perle cauroïde";;;"E 17648 ?; E 17649 ?; MG 149 ?; MG 150 ?";"Département des Antiquités égyptiennes"
cl010021246;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 36";"Département des Antiquités égyptiennes"
cl010021241;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 34";"Département des Antiquités égyptiennes"
