ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101303;"Balustrade en deux parties";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Fontaine, Pierre-François-Léonard";1804;"OA 10277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117332;"Fauteuil du trône de Napoléon Ier aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Fontaine, Pierre-François-Léonard ; Gobert ; Picot";1804;"GMTC 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039526;"Ouverture de la session du Parlement par Louis XVIII au Louvre";"Fontaine, Pierre-François-Léonard";;"RF 31772, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020113730;"Elévation pour l'ancienne salle de Vénus au Louvre";"Percier, Charles";"vers 1812";"RF 1754.BIS, Recto; Inv. français, t. XIII B 942; vol.19, p.144";"Département des Arts graphiques"
cl020231068;"Plan de la chapelle du mariage avec la place des dignitaires";"Fontaine, Pierre-François-Léonard";;"RF 41481, 1; vol.31, p.82";"Département des Arts graphiques"
cl020231069;"Cérémonie de mariage civil de l'Empereur Napoléon et de Marie-Louise d'Autriche dans la galerie de Saint-Cloud";"Fontaine, Pierre-François-Léonard";1810;"RF 41482, 3";"Département des Arts graphiques"
cl020231070;"Entrée dans Paris de l'Empereur et l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41483, 5; vol.31, p.82";"Département des Arts graphiques"
cl020231071;"Entrée de l'Empereur et de l'Impératrice dans le Jardin des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41484, 7; vol.31, p.82";"Département des Arts graphiques"
cl020231072;"Arrivée de l'Empereur et de l'Imprératrice au Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41485, 9; vol.31, p.82";"Département des Arts graphiques"
cl020231073;"Descente de voiture de l'Empereur et de l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41486, 11; vol.31, p.83";"Département des Arts graphiques"
cl020231074;"L'Empereur et l'Impératrice traversant la Galerie du Musée";"Fontaine, Pierre-François-Léonard";;"RF 41487, 13; vol.31, p.83";"Département des Arts graphiques"
cl020231075;"Cérémonie du mariage dans la chapelle du Louvre";"Fontaine, Pierre-François-Léonard";;"RF 41488, 15; vol.31, p.83";"Département des Arts graphiques"
cl020231076;"L'Empereur et l'Impératrice recevant les hommages des troupes";"Fontaine, Pierre-François-Léonard";;"RF 41489, 17; vol.31, p.83";"Département des Arts graphiques"
