ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571229;"Environs de Saint-Amour";"André, Albert";1913;"RF 54671, Recto";"Département des Arts graphiques"
cl020559733;"Grande thèse de philosophie. Tentative en Sorbonne de Louis de Saint-Amour";"LASNE Michel";1641;"27453 LR/ Recto; 7917; vol.8, p.63";"Département des Arts graphiques"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010095015;"La femme de l'Apocalypse attaquée par le dragon (Apocalypse, 12, 5)";"France Île-de-France";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 3657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010280888;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 1689";"Département des Antiquités grecques, étrusques et romaines"
cl020121341;"Etude d'après un bas-relief antique : couple d'amoureux enlacés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 14; vol.22, p.352";"Département des Arts graphiques"
cl020009200;"Femme nue, levant le bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6655, Recto; NIII 27188; MA 12622; vol.3, p.342";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020210296;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";"Vers 1743";"INV 32933, Recto; NIII 31403; vol.13, p.339";"Département des Arts graphiques"
cl020206656;"L'Amour simple : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28298, Recto; NIII 11360; MA 10443; Guiffrey et Marcel G 6454; vol.12, p.2";"Département des Arts graphiques"
cl010097484;"Plaque : L'Amour divin et l'Amour profane";"Limosin, Jean";"1600 / 1620  (Début du XVIIe siècle)";"OA 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl020213806;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 27962, Recto; NIII 11014; MA 10171; Guiffrey et Marcel G 6965; vol.11, p.383";"Département des Arts graphiques"
cl020006447;"Homme assis sur des nuages";"Cambiaso, Luca";;"INV 9374, Recto; NIII 20821; MA 12555; vol.4, p.420";"Département des Arts graphiques"
cl020210771;"Huit études de têtes";"Watteau, Jean-Antoine";;"INV 33383, Recto; MI 578; NIII 35966; vol.13, p.422";"Département des Arts graphiques"
cl010113802;"Caisse à fleurs aux armes du duc de Choiseul";"Manufacture de Meissen";;"OA 11912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211965;"La croix lumineuse de Saint Pierre du Vatican";"DESPREZ Louis Jean";;"INV 26219, Recto; NIII 14211; MA 11456; vol.11, p.28";"Département des Arts graphiques"
cl020230476;"L'arc de Constantin et le Colisée, à Rome";"Lallemand, Jean-Baptiste";;"RF 41289, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl020209591;"Baigneuse assise";"PATER Jean-Baptiste Valenciennes";;"INV 32289, Recto; NIII 35375; Inv. français, t. XIII B 914; vol.13, p.214";"Département des Arts graphiques"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020002244;"Homme âgé, barbu, vu en buste, de profil vers la gauche";"Peruzzi, Baldassare";;"INV 1594, Recto; NIII 25310; MA 12604; vol.1, p.253";"Département des Arts graphiques"
cl020113124;"Le Premier Baiser de l'Amour (J.-J. Rousseau, Julie ou la nouvelle Héloïse)";"Prud'hon, Pierre-Paul";;"RF 1455, Recto; Inv. français, t. XIII B 2052; vol.19, p.115";"Département des Arts graphiques"
