ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200548;"Roi parthe prisonnier";"ANONYME ITALIEN XVIè s";;"INV 10568, Recto; NIII 23544; MA 12587; vol.5, p.143";"Département des Arts graphiques"
cl010061539;"Ruines du temple parthe à Kenghaver";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3680";"Département des Peintures"
cl020200549;"Prisonnier parthe, et étude de bras gauche";"ANONYME ITALIEN XVIè s";;"INV 10569, Recto; NIII 19796; MA 12545; vol.5, p.144";"Département des Arts graphiques"
cl010177580;figurine;;"-305 / 224  (Séleucide)";"SB 3655; U 28";"Département des Antiquités orientales"
cl010049842;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29031; Guimet 959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045024;tabula;;"395 / 641  (époque byzantine)";"AF 5607; X 4288; TC 188; C 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125939;figurine;;"0 / 324  (Romain Impérial)";"AO 24702; KLF 38";"Département des Antiquités orientales"
cl010123469;relief;;"-247 / 224  (Parthe)";"AO 22772";"Département des Antiquités orientales"
cl010127828;relief;;"100 / 300  (Romain Impérial)";"AO 4999";"Département des Antiquités orientales"
cl010178199;vase;;"-305 / 224  (Séleucide)";"SB 4283; GS 1157";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010177802;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3888; GS 2231";"Département des Antiquités orientales"
cl010256472;collier;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Bj 2234; MNE 77";"Département des Antiquités grecques, étrusques et romaines"
cl010261095;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010127822;relief;;"200 / 300  (Romain Impérial)";"AO 4147";"Département des Antiquités orientales"
cl010177665;miroir;;"-305 / 224  (Séleucide)";"SB 3819";"Département des Antiquités orientales"
cl010203516;moulage;;;"AOmg 154";"Département des Antiquités orientales"
cl010181399;figurine;;"-305 / 224  (Séleucide)";"SB 8570; U 278";"Département des Antiquités orientales"
cl010203507;moulage;;;"AOmg 49";"Département des Antiquités orientales"
cl010144848;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 20133; KLM 44";"Département des Antiquités orientales"
cl010236373;moulage;;;"AOmg 48";"Département des Antiquités orientales"
cl010203506;moulage;;;"AOmg 46";"Département des Antiquités orientales"
cl010169717;moule;;;"AO 9016";"Département des Antiquités orientales"
cl010178233;figurine;;"-247 / 224  (Parthe)";"SB 4317; GS 2761";"Département des Antiquités orientales"
cl010144092;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1933; CCO A. 1262";"Département des Antiquités orientales"
cl010153466;vase;;;"AO 29098";"Département des Antiquités orientales"
cl010183836;figurine;;;"SB 11134; F 70";"Département des Antiquités orientales"
cl010153475;vase;;;"AO 29105";"Département des Antiquités orientales"
cl010120915;vase;;"300 / 600  (Sassanide)";"SB 3877; GS 2020 NP";"Département des Antiquités orientales"
cl010176874;dalle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"SB 2786; N 258";"Département des Antiquités orientales"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
cl010198061;sarcophage;;"100 / 200  (Romain Impérial)";"AO 22249";"Département des Antiquités orientales"
cl010178244;figurine;;"-305 / 224  (Séleucide)";"SB 4341; GS 2346";"Département des Antiquités orientales"
cl010178066;figurine;;"-305 / 224  (Séleucide)";"SB 4163; GS 271";"Département des Antiquités orientales"
cl010178065;figurine;;"-305 / 224  (Séleucide)";"SB 4162; GS 240";"Département des Antiquités orientales"
cl010123445;tablette;;"-151 / 150  (Séleucide)";"AO 7037; TCL 13,246";"Département des Antiquités orientales"
cl010124953;vase;;"-200 / 0  (Hellénistique [?])";"AO 30141; KLG 3";"Département des Antiquités orientales"
cl010125125;"vase miniature";;"-247 / 224  (Parthe)";"AO 30132; KLH 40";"Département des Antiquités orientales"
