ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250303;pyxis;"près du scale-pattern group";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 433; NIII 1572; NIII 1680; S 427.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250620;"pyxis associée à un couvercle";;"vers -480";"CA 2513.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250640;pyxis;"atelier indéterminé du peintre de Penthésilée";"vers -440";"LP 2692; L 56.1; N 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010270460;pyxis;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2693; G 605; N 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010250657;pyxis;"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.1; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287209;pyxis;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"S 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010379463;"couvercle de pyxis";"peintre d'Athènes 1585";"vers -410";"CA 1443.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260028;pyxis;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2038.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281441;pyxis;;;"MND 2309.1; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
cl010281442;pyxis;;;"MND 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250244;"pyxis avec couvercle";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.1; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010253104;pyxis;;;"MND 2196.7";"Département des Antiquités grecques, étrusques et romaines"
cl010383125;"couvercle de pyxis";"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.2; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010383305;"couvercle de pyxis";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383143;"couvercle de pyxis";"atelier indéterminé du peintre de Penthésilée";"vers -440";"L 56.2; N 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010298408;pyxis;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"D 151; MNB 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
