ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010501402;"30 fragments provenant de différents plats de Deruta, lustrés";;"1500 / 1600  (XVIe siècle)";"OA 13033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116298;"Bassin d'aiguière : Apollon et Daphné";"Giacomo Mancini, dit El Frate";1544;"R 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106674;"Plat rond : Le Triomphe de Scipion";"Giacomo Mancini, dit El Frate ; Lafréry, Antoine ; Daddi, Bernardo";1554;"OA 1730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112613;"Coupe sur pied en forme de feuille de vigne";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097845;"Plat rond : lion de saint Marc ailé";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097853;"Plat rond : la Vierge apprenant à lire à l'Enfant Jésus";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097876;"Assiette : Buste de guerrière casquée";"Nicola Francioli, dit CO ; Palumba Giovanni Battista";"1520 / 1530  (1er quart du XVIe siècle)";"OA 1545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097890;"Plat rond : buste féminin, LUCHRETIA BELLA";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097892;"Plat rond : buste d'homme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097900;"Grand plat rond";Anonyme;"1480 / 1500  (XVIe siècle ; 4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097916;"Bassin d'aiguière";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097921;"Bassin d'aiguière à ombilic : la Fidélité";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097930;"Coupe ronde : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097936;"Assiette ronde : profil gauche de femme en buste";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097937;"Coupe (tondino)";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
