ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057775;"Portrait de l'artiste peignant Notre-Dame du Rosaire";"André, Jean, dit Frère André ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 297; MV 5801";"Département des Peintures"
cl010118081;"Montre ronde";"André, Jean, dit Frère André ; Leris, Claude";"1687 / 1715  ";"OA 10082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004940;"Religieux franciscain en prière dans un paysage";"André, Jean, dit Frère André";;"INV 7983, Recto; NIII 14277; MA 11521; vol.4, p.191";"Département des Arts graphiques"
cl020013202;"Vision d'une sainte";"André, Jean, dit Frère André";;"INV 34189, Recto; NIII 30618; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020014587;"Jésus et ses disciples";"André, Jean, dit Frère André";;"RF 2374, Recto; Guiffrey et Marcel G 8543; vol.20, p.20";"Département des Arts graphiques"
cl020104385;"La Mort de saint Joseph";"André, Jean, dit Frère André";;"INV 14123, Recto; NIII 25351; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020104967;"Saint Antoine de Padoue, en prière dans le désert";"André, Jean, dit Frère André";;"INV 14679, Recto; NIII 28313; MA 12633; vol.6, p.463";"Département des Arts graphiques"
cl020208195;"La mort de Jésus-Christ sur la Croix";"André, Jean, dit Frère André";;"INV 30407, Recto; NIII 25293; MA 12603; vol.12, p.324";"Département des Arts graphiques"
cl020523383;"a : Comte de Dunois b : Tanneguy du Chatel";"André, Jean, dit Frère André";;"1400 FG/ Recto; G694";"Département des Arts graphiques"
cl020624051;"Texte manuscrit";"André, Jean, dit Frère André";;"RF 2374, Verso";"Département des Arts graphiques"
