ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015336;"sistre arqué";;"-664 / -332  (Basse Époque)";"N 4270";"Département des Antiquités égyptiennes"
cl010015554;"sistre arqué";;"0 / 299  (époque romaine)";"E 22262; EG 543; MG 4763";"Département des Antiquités égyptiennes"
cl010016183;"sistre arqué";;"-30 / 395 (?)  (époque romaine [?])";"E 682; N 4269 D; Clot bey C 16 n°33";"Département des Antiquités égyptiennes"
cl010030734;"sistre arqué";;;"E 30814";"Département des Antiquités égyptiennes"
cl010032929;"sistre arqué";;;"E 1781; N 4315 D; Clot bey C 21 F n°474";"Département des Antiquités égyptiennes"
cl010016132;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 679; N 4269 B; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010016133;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 681; N 4269 C; AF 679; IDM 68; Clot bey C 16 n°32; D.1985-1-1";"Département des Antiquités égyptiennes"
cl010016567;"sistre arqué";;"1 / 100  (époque romaine)";"E 8077";"Département des Antiquités égyptiennes"
cl010022529;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 678; N 4269 A; IDM 69; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010016185;"sistre arqué";;"-30 / 395  (époque romaine)";"E 680; N 4273; Clot bey C 16 n°31";"Département des Antiquités égyptiennes"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010030733;"sistre arqué";;;"E 30815";"Département des Antiquités égyptiennes"
cl010022155;"sistre arqué";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4272";"Département des Antiquités égyptiennes"
cl010016180;"sistre arqué ; simulacre";;;"E 272 D; N 4316; Clot bey C 22 n°134";"Département des Antiquités égyptiennes"
cl010007831;"sistre arqué ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 22680; Curtis n°181";"Département des Antiquités égyptiennes"
cl010014030;"sistre arqué ; simulacre";;"-1295 / -1069  (époque ramesside)";"E 14068";"Département des Antiquités égyptiennes"
cl010028874;"lampe ; lampe à bec arqué";;"100 / 199  (Haut Empire)";"AF 13000";"Département des Antiquités égyptiennes"
cl010043837;"lampe à bec arqué et volutes";;"-30 / 395  (époque romaine)";"E 32707";"Département des Antiquités égyptiennes"
cl010029440;"lampe ; lampe à bec arqué et volutes";;"100 / 199  (Haut Empire)";"AF 13005";"Département des Antiquités égyptiennes"
cl010049355;"lampe à anse à poucier ; lampe à bec arqué";;"-30 / 395  (époque romaine)";"AF 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010177903;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3986; GTZ 176";"Département des Antiquités orientales"
cl010139805;houe;;;"AO 14964; T 924";"Département des Antiquités orientales"
cl010149693;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25018";"Département des Antiquités orientales"
cl020019349;"Portrait de la maréchale Lannes, duchesse de Montebello";"ISABEY Jean-Baptiste";;"RF 5052, Recto; Invent. miniatures ivoire j 373; vol.20, p.325";"Département des Arts graphiques"
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl010101567;Canapé;"Nadal, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353343;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7894";"Département des Antiquités grecques, étrusques et romaines"
cl010097461;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1200";"OA 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096925;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1210";"MRR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061565;"Le pont de Talavera";"Brueghel, Jan I ; Pays-Bas du Sud";1610;"MI 908";"Département des Peintures"
