ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010146997;"revêtement de porte";;"vers -850";"AO 22273; L.49-L.52";"Département des Antiquités orientales"
cl010146854;"revêtement de porte";;"vers -850";"AO 1934 D; L.95";"Département des Antiquités orientales"
cl010137671;"revêtement de porte";;"vers -850";"AO 1934 B; L. 96";"Département des Antiquités orientales"
cl010146998;"revêtement de porte";;"vers -850";"AO 22274; L.49-L.52";"Département des Antiquités orientales"
cl010146855;"revêtement de porte";;"vers -850";"AO 1934 E";"Département des Antiquités orientales"
cl010146994;"revêtement de porte";;"vers -850";"AO 22270; L.49-L.52";"Département des Antiquités orientales"
cl010146995;"revêtement de porte";;"vers -850";"AO 22271; L.49-L.52";"Département des Antiquités orientales"
cl010146996;"revêtement de porte";;"vers -850";"AO 22272; L.49-L.52";"Département des Antiquités orientales"
cl010147004;"revêtement de porte";;"vers -850";"AO 22280; L.58";"Département des Antiquités orientales"
cl010147011;"revêtement de porte";;"vers -850";"AO 22288";"Département des Antiquités orientales"
cl010147006;"revêtement de porte";;"vers -850";"AO 22282; L.60";"Département des Antiquités orientales"
cl010147002;"revêtement de porte";;"vers -850";"AO 22278";"Département des Antiquités orientales"
cl010144103;"revêtement de porte";;"vers -850";"AO 1934 A";"Département des Antiquités orientales"
cl010138751;"revêtement de porte";;"vers -850";"AO 14048; AO 22269";"Département des Antiquités orientales"
cl010147005;"revêtement de porte";;"vers -850";"AO 22281; L.59";"Département des Antiquités orientales"
cl010146999;"revêtement de porte";;"vers -850";"AO 22275; L.53";"Département des Antiquités orientales"
cl010147003;"revêtement de porte";;"vers -850";"AO 22279";"Département des Antiquités orientales"
cl010147018;"revêtement de porte";;"vers -850";"AO 22292";"Département des Antiquités orientales"
cl010147008;"revêtement de porte";;"vers -850";"AO 22284";"Département des Antiquités orientales"
cl010138741;"revêtement de porte";;"vers -850";"AO 14038; L.91";"Département des Antiquités orientales"
cl010147017;"revêtement de porte";;"vers -850";"AO 22291";"Département des Antiquités orientales"
cl010147010;"revêtement de porte";;"vers -850";"AO 22287";"Département des Antiquités orientales"
cl010192662;"revêtement de porte";;"vers -850";"AO 22285";"Département des Antiquités orientales"
cl010147001;"revêtement de porte";;"vers -850";"AO 22277";"Département des Antiquités orientales"
cl010138750;"revêtement de porte";;"vers -850";"AO 14047";"Département des Antiquités orientales"
cl010147007;"revêtement de porte";;"vers -850";"AO 22283";"Département des Antiquités orientales"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010147012;"revêtement de porte";;"vers -850";"AO 22289";"Département des Antiquités orientales"
