ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014796;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2670 2; LP 1590; Mimaut n°211";"Département des Antiquités égyptiennes"
cl010019668;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2977; LP 1599; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020279;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2976; LP 1598; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020280;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2978; LP 1600; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010339860;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3956 bis; D.961.2.72";"Département des Antiquités égyptiennes"
cl010003216;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3093; N 3180";"Département des Antiquités égyptiennes"
cl010004025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20312; MG 2813";"Département des Antiquités égyptiennes"
cl010014797;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2670 3; Mimaut n°211; LP 1591";"Département des Antiquités égyptiennes"
cl010019591;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3975";"Département des Antiquités égyptiennes"
cl010019669;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2975; LP 1597; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010339861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3957 bis; D.961.2.73";"Département des Antiquités égyptiennes"
cl010017437;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3958 BIS; Dep.3957 MNW";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010074101;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 403; IM 4027";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
