ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136196;plaque;;;"AO 11472";"Département des Antiquités orientales"
cl010136208;"pied de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11484";"Département des Antiquités orientales"
cl010136182;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11459";"Département des Antiquités orientales"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010136210;plaque;;;"AO 11486";"Département des Antiquités orientales"
cl010136224;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11499";"Département des Antiquités orientales"
cl010136223;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11498";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010136201;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11477";"Département des Antiquités orientales"
cl010136204;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11480";"Département des Antiquités orientales"
cl010136206;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11482";"Département des Antiquités orientales"
cl010136207;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11483";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010136097;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11452";"Département des Antiquités orientales"
cl010136098;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11453";"Département des Antiquités orientales"
cl010136178;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11455";"Département des Antiquités orientales"
cl010136180;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11457";"Département des Antiquités orientales"
cl010136181;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11458";"Département des Antiquités orientales"
cl010136185;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11461";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010136198;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11474";"Département des Antiquités orientales"
cl010136203;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11479";"Département des Antiquités orientales"
cl010136205;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11481";"Département des Antiquités orientales"
cl010136209;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11485";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010136217;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11493";"Département des Antiquités orientales"
cl010136099;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11454";"Département des Antiquités orientales"
cl010136179;"figurine ; placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11456";"Département des Antiquités orientales"
cl010136184;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11460";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010136197;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11473";"Département des Antiquités orientales"
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales"
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales"
cl010136202;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11478";"Département des Antiquités orientales"
cl010136214;"figurine ; placage de meuble";;;"AO 11490";"Département des Antiquités orientales"
cl010136222;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11497";"Département des Antiquités orientales"
cl010136193;plaque;;;"AO 11469";"Département des Antiquités orientales"
cl010136215;cachet;;"-911 / -604  (Néo-assyrien)";"AO 11491";"Département des Antiquités orientales"
cl010149326;"élément du décor architectural";;;"AO 24448";"Département des Antiquités orientales"
cl010156664;poids;;;"AO 32451";"Département des Antiquités orientales"
cl010156665;poids;;;"AO 32452";"Département des Antiquités orientales"
cl010136188;plaque;;;"AO 11464";"Département des Antiquités orientales"
cl010136216;figurine;;;"AO 11492";"Département des Antiquités orientales"
cl010136218;plaque;;;"AO 11494";"Département des Antiquités orientales"
cl010147072;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22341";"Département des Antiquités orientales"
cl010156020;poids;;;"AO 32453";"Département des Antiquités orientales"
cl010136186;plaque;;;"AO 11462";"Département des Antiquités orientales"
cl010136187;plaque;;;"AO 11463";"Département des Antiquités orientales"
cl010136190;plaque;;;"AO 11466";"Département des Antiquités orientales"
cl010144528;"sceau cylindre";;;"AO 19803";"Département des Antiquités orientales"
cl010146152;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 21436";"Département des Antiquités orientales"
cl010156023;poids;;;"AO 32456";"Département des Antiquités orientales"
