ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097480;"Médaillon : Le Portement de Croix";"Reymond, Pierre ; Dürer, Albrecht";"vers 1545";"OA 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292429;croix;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4517; MNE 451";"Département des Antiquités grecques, étrusques et romaines"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104826;"Médaillon : le Christ cloué sur la croix";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104510;"Médaillon circulaire provenant d'une croix : l'Archange Gabriel";;;"OA 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109454;"Médaillon triangulaire en cuivre émaillé, orné d'une croix";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044283;"plat ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 5358; X 3999; 1602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001049;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096655;"Croix du trésor de l'ordre du Saint-Esprit";Anonyme;"1400 / 1500  (XVe siècle; XVe siècle)";"MR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097236;"Médaillon : le Calvaire";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000805;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096779;"Médaillon : la Crucifixion";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096928;"Médaillon : Christ bénissant";;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045475;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26496; AC 530; PH 1661; H 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043788;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044198;"exercice de tissage ; fragment";;"555 / 655  (époque byzantine)";"E 28525; Guimet 454; MG 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098715;"Médaillon : La lignée de sainte Anne, le portement de croix";;"1500 / 1515  (Début du XVIe siècle)";"OA 5621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104494;"Médaillon polylobé : La Vierge et l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109394;"Médaillon : la Sainte Famille";;"1600 / 1700  (XVIIe siècle)";"TH 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096805;"Médaillon : Christ bénissant";Anonyme;"1300 / 1390  (XIVe siècle)";"MR 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104791;"Médaillon circulaire : ange à mi-corps";;"1200 / 1300  (XIIIe siècle)";"OA 10020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256193;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954; MND 906; SMD 53; OA 9069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010216610;"Plaquette quadrilobée provenant d'une croix : l'ange de l'Annonciation";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 3027 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050282;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29271; Guimet 1199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000060;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26178; AC 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045136;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29241; Guimet 1169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045696;capuche;;"395 / 641  (époque byzantine)";"E 32374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045134;"bande décorative d'habillement";;"641 / 1171  (début époque islamique)";"E 26736; PH 2240; AC 770; PH 2170; I 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051273;capuche;;"395 / 641  (époque byzantine)";"AF 13288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000059;tabula;;"395 / 641  (époque byzantine)";"E 26177; AC 210; PH 306; E 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020215510;"Deux études du Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Verso; vol.21, p.78";"Département des Arts graphiques"
cl010000179;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26203; AC 237; PH 377; E 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076585;"tunique ; clavus ; orbiculus ; fragment";;"500 / 599  (époque byzantine)";"E 32343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111576;"Médaillon : Vierge à l'Enfant entre saint Michel et sainte Marguerite";Anonyme;"1397 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"OA 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044172;plat;;"440 / 500  (époque byzantine)";"AF 4943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335163;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-14; M. Tap. 405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249921;tabula;;"395 / 641  (époque byzantine)";"AF 5749; X 4430; TC 330; D 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103140;"Plaquette quadrilobée provenant d'une croix, d'un ensemble de quatre : la Vierge";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 3027 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108135;"Plaquette quadrilobée provenant d'une croix, d'un ensemble de quatre : saint Paul";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 3027 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076582;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 32334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103141;"Plaquette quadrilobée provenant d'une croix, d'un ensemble de quatre : saint Pierre";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 3027 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381092;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010000427;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26647; AC 681; PH 2127; I 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462422;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 26484 B; AC 518 B; PH 1533; H 182";"Département des Arts de Byzance et des Chrétientés en Orient"
